Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3164,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin, Middle Sulphur Isl., Moto-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774736,http://data.gbif.org/ws/rest/occurrence/get?key=690774736
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3165,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774740,http://data.gbif.org/ws/rest/occurrence/get?key=690774740
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4178,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779329,http://data.gbif.org/ws/rest/occurrence/get?key=690779329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4188,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779378,http://data.gbif.org/ws/rest/occurrence/get?key=690779378
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4189,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779380,http://data.gbif.org/ws/rest/occurrence/get?key=690779380
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4176,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779321,http://data.gbif.org/ws/rest/occurrence/get?key=690779321
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4196,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Volcano Islands, Minami-Iwoto (or Ins. San Augustino)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779414,http://data.gbif.org/ws/rest/occurrence/get?key=690779414
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3168,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin, Naka-iwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774751,http://data.gbif.org/ws/rest/occurrence/get?key=690774751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193864,Specimen,,18:09.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140005,http://data.gbif.org/ws/rest/occurrence/get?key=324140005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4171,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779296,http://data.gbif.org/ws/rest/occurrence/get?key=690779296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4183,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779352,http://data.gbif.org/ws/rest/occurrence/get?key=690779352
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3160,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin, Kita-Iwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774721,http://data.gbif.org/ws/rest/occurrence/get?key=690774721
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4185,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779362,http://data.gbif.org/ws/rest/occurrence/get?key=690779362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294129,Specimen,,18:37.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140193,http://data.gbif.org/ws/rest/occurrence/get?key=324140193
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4174,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779312,http://data.gbif.org/ws/rest/occurrence/get?key=690779312
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294127,Specimen,,18:37.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140201,http://data.gbif.org/ws/rest/occurrence/get?key=324140201
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4180,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779337,http://data.gbif.org/ws/rest/occurrence/get?key=690779337
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294126,Specimen,,18:37.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140197,http://data.gbif.org/ws/rest/occurrence/get?key=324140197
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4175,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779318,http://data.gbif.org/ws/rest/occurrence/get?key=690779318
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3159,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin, Kita-Iwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774714,http://data.gbif.org/ws/rest/occurrence/get?key=690774714
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,122582,Specimen,,17:15.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139980,http://data.gbif.org/ws/rest/occurrence/get?key=324139980
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4177,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779325,http://data.gbif.org/ws/rest/occurrence/get?key=690779325
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4184,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779356,http://data.gbif.org/ws/rest/occurrence/get?key=690779356
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3161,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin, Naka-Iwoto, Tamana-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774724,http://data.gbif.org/ws/rest/occurrence/get?key=690774724
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4192,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., S. slope",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/690779396,http://data.gbif.org/ws/rest/occurrence/get?key=690779396
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3162,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin, Naka-Iwoto, Tamana-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774728,http://data.gbif.org/ws/rest/occurrence/get?key=690774728
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196056,Specimen,,18:10.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Shibusawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140003,http://data.gbif.org/ws/rest/occurrence/get?key=324140003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196057,Specimen,,18:10.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Shibusawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140009,http://data.gbif.org/ws/rest/occurrence/get?key=324140009
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276052,Specimen,,18:31.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139994,http://data.gbif.org/ws/rest/occurrence/get?key=324139994
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4193,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., S. slope",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/690779401,http://data.gbif.org/ws/rest/occurrence/get?key=690779401
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4197,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Volcano Isls, Is. MinamiIwoto northern part of Island.",,,,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/690779417,http://data.gbif.org/ws/rest/occurrence/get?key=690779417
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276053,Specimen,,18:31.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139985,http://data.gbif.org/ws/rest/occurrence/get?key=324139985
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4179,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779331,http://data.gbif.org/ws/rest/occurrence/get?key=690779331
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3163,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774732,http://data.gbif.org/ws/rest/occurrence/get?key=690774732
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276055,Specimen,,18:31.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140013,http://data.gbif.org/ws/rest/occurrence/get?key=324140013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193652,Specimen,,18:08.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140011,http://data.gbif.org/ws/rest/occurrence/get?key=324140011
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249739,Specimen,,18:17.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139998,http://data.gbif.org/ws/rest/occurrence/get?key=324139998
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4173,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779308,http://data.gbif.org/ws/rest/occurrence/get?key=690779308
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4195,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Bonin and Volcano Isls., Isl. Kita-Iowzima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779409,http://data.gbif.org/ws/rest/occurrence/get?key=690779409
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3167,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774748,http://data.gbif.org/ws/rest/occurrence/get?key=690774748
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276054,Specimen,,18:31.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139991,http://data.gbif.org/ws/rest/occurrence/get?key=324139991
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3170,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,"Japan, Okinawa Pref., Minamidaito-jima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774761,http://data.gbif.org/ws/rest/occurrence/get?key=690774761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4187,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779372,http://data.gbif.org/ws/rest/occurrence/get?key=690779372
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249147,Specimen,,18:17.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140002,http://data.gbif.org/ws/rest/occurrence/get?key=324140002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294125,Specimen,,18:37.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140189,http://data.gbif.org/ws/rest/occurrence/get?key=324140189
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4190,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779386,http://data.gbif.org/ws/rest/occurrence/get?key=690779386
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4194,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779407,http://data.gbif.org/ws/rest/occurrence/get?key=690779407
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3166,Specimen,,19:39.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774744,http://data.gbif.org/ws/rest/occurrence/get?key=690774744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,122581,Specimen,,17:15.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139977,http://data.gbif.org/ws/rest/occurrence/get?key=324139977
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4181,Specimen,,19:49.0,,,Elaeocarpus sylvestris (Lour.) Poir. var. pachycarpus (Koidz.) H.Ohba,,Elaeocarpus sylvestris var. pachycarpus (Koidz.) H.Ohba,Plantae,,,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779341,http://data.gbif.org/ws/rest/occurrence/get?key=690779341