Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125830,Specimen,,25:31.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323516988,http://data.gbif.org/ws/rest/occurrence/get?key=323516988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065271,Specimen,,27:24.0,M.Hashimoto,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527935,http://data.gbif.org/ws/rest/occurrence/get?key=323527935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166146,Specimen,,19:38.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470311,http://data.gbif.org/ws/rest/occurrence/get?key=323470311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115376,Specimen,,26:06.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520299,http://data.gbif.org/ws/rest/occurrence/get?key=323520299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057602,Specimen,,22:48.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Futamata to Okushinnho, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502096,http://data.gbif.org/ws/rest/occurrence/get?key=323502096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066125,Specimen,,26:57.0,T.Fujii,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525377,http://data.gbif.org/ws/rest/occurrence/get?key=323525377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070074,Specimen,,19:43.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2833,,,,,,,500,600,,http://data.gbif.org/occurrences/323471274,http://data.gbif.org/ws/rest/occurrence/get?key=323471274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105149,Specimen,,20:25.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478668,http://data.gbif.org/ws/rest/occurrence/get?key=323478668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166987,Specimen,,20:41.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323481579,http://data.gbif.org/ws/rest/occurrence/get?key=323481579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153498,Specimen,,27:46.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Yamaguchi Pref.; Saba-gun, Tokuji-cho.",,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/323530207,http://data.gbif.org/ws/rest/occurrence/get?key=323530207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067570,Specimen,,27:10.0,T.Fujii,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2200,,http://data.gbif.org/occurrences/323526653,http://data.gbif.org/ws/rest/occurrence/get?key=323526653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164941,Specimen,,17:04.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323441147,http://data.gbif.org/ws/rest/occurrence/get?key=323441147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065240,Specimen,,27:26.0,M.Hashimoto,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323528113,http://data.gbif.org/ws/rest/occurrence/get?key=323528113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010631,Specimen,,23:30.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"HONSHU. Pref.Hyogo: Kokuryou, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505748,http://data.gbif.org/ws/rest/occurrence/get?key=323505748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069046,Specimen,,27:03.0,M.Hashimoto,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525949,http://data.gbif.org/ws/rest/occurrence/get?key=323525949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050680,Specimen,,20:15.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477037,http://data.gbif.org/ws/rest/occurrence/get?key=323477037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105511,Specimen,,21:43.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mt. Kogane-dake, Kawasaka.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323493031,http://data.gbif.org/ws/rest/occurrence/get?key=323493031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117004,Specimen,,24:54.0,T.Kobayashi,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,900,1100,,http://data.gbif.org/occurrences/323513267,http://data.gbif.org/ws/rest/occurrence/get?key=323513267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153847,Specimen,,20:25.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323478670,http://data.gbif.org/ws/rest/occurrence/get?key=323478670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152698,Specimen,,25:26.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3833,,,,,,,600,900,,http://data.gbif.org/occurrences/323516475,http://data.gbif.org/ws/rest/occurrence/get?key=323516475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152622,Specimen,,25:32.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,200,600,,http://data.gbif.org/occurrences/323517084,http://data.gbif.org/ws/rest/occurrence/get?key=323517084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077440,Specimen,,27:40.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529568,http://data.gbif.org/ws/rest/occurrence/get?key=323529568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167731,Specimen,,24:37.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511721,http://data.gbif.org/ws/rest/occurrence/get?key=323511721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007027,Specimen,,24:50.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Sakai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512884,http://data.gbif.org/ws/rest/occurrence/get?key=323512884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117007,Specimen,,24:54.0,T.Kobayashi,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,900,1100,,http://data.gbif.org/occurrences/323513268,http://data.gbif.org/ws/rest/occurrence/get?key=323513268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164964,Specimen,,17:00.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Aokura-yama.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323440011,http://data.gbif.org/ws/rest/occurrence/get?key=323440011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160764,Specimen,,20:26.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,600,,http://data.gbif.org/occurrences/323478865,http://data.gbif.org/ws/rest/occurrence/get?key=323478865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166242,Specimen,,21:26.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Ooginosen(-Higashi tozanguchi), Onsen-cho, Mikata-gun, Tottori Pref.; -Wakasa-cho, Hatto-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323489739,http://data.gbif.org/ws/rest/occurrence/get?key=323489739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048282,Specimen,,26:01.0,G.Murata,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,660,,http://data.gbif.org/occurrences/323519814,http://data.gbif.org/ws/rest/occurrence/get?key=323519814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152706,Specimen,,25:20.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sajimi-gawa.",,,Hyogo,Eastern Asia,Japan,134.633,35.3,,,,,,,400,500,,http://data.gbif.org/occurrences/323515803,http://data.gbif.org/ws/rest/occurrence/get?key=323515803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050108,Specimen,,25:35.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo-ken: Mikata-gun, Mikata-cho, Ojiro, Yoshitaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517367,http://data.gbif.org/ws/rest/occurrence/get?key=323517367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132566,Specimen,,24:58.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani moor.",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323513608,http://data.gbif.org/ws/rest/occurrence/get?key=323513608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010624,Specimen,,16:42.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434330,http://data.gbif.org/ws/rest/occurrence/get?key=323434330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010610,Specimen,,23:23.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"HONSHU. Pref.Hyogo: Itijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505461,http://data.gbif.org/ws/rest/occurrence/get?key=323505461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050477,Specimen,,20:30.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479633,http://data.gbif.org/ws/rest/occurrence/get?key=323479633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103084,Specimen,,26:11.0,H.Ikeda,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520782,http://data.gbif.org/ws/rest/occurrence/get?key=323520782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124871,Specimen,,20:50.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,200,450,,http://data.gbif.org/occurrences/323482967,http://data.gbif.org/ws/rest/occurrence/get?key=323482967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165254,Specimen,,19:36.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469914,http://data.gbif.org/ws/rest/occurrence/get?key=323469914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010372,Specimen,,23:44.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507092,http://data.gbif.org/ws/rest/occurrence/get?key=323507092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010424,Specimen,,23:37.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506464,http://data.gbif.org/ws/rest/occurrence/get?key=323506464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167741,Specimen,,24:58.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Torokawa-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323513637,http://data.gbif.org/ws/rest/occurrence/get?key=323513637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048298,Specimen,,26:21.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Shonokutu to Daifugen-dake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521737,http://data.gbif.org/ws/rest/occurrence/get?key=323521737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165718,Specimen,,19:32.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323469153,http://data.gbif.org/ws/rest/occurrence/get?key=323469153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166171,Specimen,,25:00.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mikedera(Mt.Myoko), Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323513852,http://data.gbif.org/ws/rest/occurrence/get?key=323513852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131678,Specimen,,16:52.0,Toshio Tanaka,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"HONSYU.pref.Hyogo:Yazyuhrougatake,Sasayama-chou,Taki-gun. 600m alt.",,,Hyogo,Eastern Asia,Japan,135.301,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323436982,http://data.gbif.org/ws/rest/occurrence/get?key=323436982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152911,Specimen,,19:48.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1200,1500,,http://data.gbif.org/occurrences/323472151,http://data.gbif.org/ws/rest/occurrence/get?key=323472151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010622,Specimen,,16:43.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mitake, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434618,http://data.gbif.org/ws/rest/occurrence/get?key=323434618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062252,Specimen,,25:29.0,A.Takahashi,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, along Hyonosen-Torokawa forest road, ca.800m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323516772,http://data.gbif.org/ws/rest/occurrence/get?key=323516772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167703,Specimen,,24:17.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Hachikita Heights, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323509909,http://data.gbif.org/ws/rest/occurrence/get?key=323509909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105882,Specimen,,25:34.0,,,Trillium smallii,,Trillium smallii,Plantae,Magnoliophyta,,,Liliaceae,Trillium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Mt.Myouken-san, Nagusa-jinjya to Kaneyama-touge",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517195,http://data.gbif.org/ws/rest/occurrence/get?key=323517195