Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6084,Specimen,,20:08.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,AGAVACEAE,Sansevieria,Japan,Japan,"Bonin, Isl. Chichizima, Ohmura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789958,http://data.gbif.org/ws/rest/occurrence/get?key=690789958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180621,Specimen,,17:56.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,Agavaceae,Sansevieria,Japan,Japan,"Ogasawara Islands, Hahajima Island (introd.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738861,http://data.gbif.org/ws/rest/occurrence/get?key=690738861
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173693,Specimen,,17:53.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,Agavaceae,Sansevieria,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737989,http://data.gbif.org/ws/rest/occurrence/get?key=690737989
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184165,Specimen,,18:01.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,Agavaceae,Sansevieria,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740660,http://data.gbif.org/ws/rest/occurrence/get?key=690740660
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193391,Specimen,,18:07.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,Agavaceae,Sansevieria,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742593,http://data.gbif.org/ws/rest/occurrence/get?key=690742593
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390114,Specimen,,19:04.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,Agavaceae,Sansevieria,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761873,http://data.gbif.org/ws/rest/occurrence/get?key=690761873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123482,Specimen,,17:16.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,Agavaceae,Sansevieria,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama (introd.)",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690727190,http://data.gbif.org/ws/rest/occurrence/get?key=690727190
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6083,Specimen,,20:08.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,AGAVACEAE,Sansevieria,Japan,Japan,"Bonin, Isl. Chichizima, Ohmura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789953,http://data.gbif.org/ws/rest/occurrence/get?key=690789953
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185327,Specimen,,18:03.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,Agavaceae,Sansevieria,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741247,http://data.gbif.org/ws/rest/occurrence/get?key=690741247
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123947,Specimen,,17:20.0,,,Sansevieria nilotica Baker,,Sansevieria nilotica Baker,Plantae,,,,Agavaceae,Sansevieria,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura (introd.)",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690728223,http://data.gbif.org/ws/rest/occurrence/get?key=690728223
