Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23707,Specimen,,59:57.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234873,http://data.gbif.org/ws/rest/occurrence/get?key=204234873
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5770,Specimen,,59:56.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234712,http://data.gbif.org/ws/rest/occurrence/get?key=204234712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79829,Specimen,,59:58.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235093,http://data.gbif.org/ws/rest/occurrence/get?key=204235093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037218,Specimen,,35:30.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Physaliastrum,Japan,Japan,"Gokan Riv.,Kami-gokan",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/394059691,http://data.gbif.org/ws/rest/occurrence/get?key=394059691
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013065,Specimen,,35:30.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Physaliastrum,Japan,Japan,"A ridge on the right side of Yuminotezawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394059667,http://data.gbif.org/ws/rest/occurrence/get?key=394059667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007605,Specimen,,35:26.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Spermatophyta,,,Solanaceae,Physaliastrum,Japan,Japan,"Shimogo,Ogaya forestry road, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2064,138.736,,45678,27,,,,460,,,http://data.gbif.org/occurrences/188206453,http://data.gbif.org/ws/rest/occurrence/get?key=188206453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16789,Specimen,,52:55.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,SOLANACEAE,Physaliastrum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami--the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391296750,http://data.gbif.org/ws/rest/occurrence/get?key=391296750
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14373,Specimen,,52:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,SOLANACEAE,Physaliastrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-kanezawa, near Kamihourai-bashi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238097167,http://data.gbif.org/ws/rest/occurrence/get?key=238097167
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13970,Specimen,,52:50.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,SOLANACEAE,Physaliastrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238097112,http://data.gbif.org/ws/rest/occurrence/get?key=238097112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041496,Specimen,,23:17.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Physaliastrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144533,http://data.gbif.org/ws/rest/occurrence/get?key=150144533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013945,Specimen,,23:17.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Physaliastrum,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144353,http://data.gbif.org/ws/rest/occurrence/get?key=150144353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038526,Specimen,,23:17.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Physaliastrum,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144464,http://data.gbif.org/ws/rest/occurrence/get?key=150144464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041483,Specimen,,23:17.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Physaliastrum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144535,http://data.gbif.org/ws/rest/occurrence/get?key=150144535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013946,Specimen,,23:17.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Physaliastrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144354,http://data.gbif.org/ws/rest/occurrence/get?key=150144354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041497,Specimen,,23:17.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Physaliastrum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144532,http://data.gbif.org/ws/rest/occurrence/get?key=150144532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174938,Specimen,,04:18.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970492,http://data.gbif.org/ws/rest/occurrence/get?key=143970492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46600,Specimen,,04:16.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,Tubiflorae,Solanaceae,Physaliastrum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970242,http://data.gbif.org/ws/rest/occurrence/get?key=143970242
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28128,Specimen,,25:17.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Physaliastrum,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271429,http://data.gbif.org/ws/rest/occurrence/get?key=360271429
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28126,Specimen,,25:17.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Physaliastrum,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360271427,http://data.gbif.org/ws/rest/occurrence/get?key=360271427
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28127,Specimen,,25:17.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Physaliastrum,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360271428,http://data.gbif.org/ws/rest/occurrence/get?key=360271428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18510,Specimen,,21:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204385827,http://data.gbif.org/ws/rest/occurrence/get?key=204385827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34165,Specimen,,21:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385823,http://data.gbif.org/ws/rest/occurrence/get?key=204385823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190928,Specimen,,21:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385825,http://data.gbif.org/ws/rest/occurrence/get?key=204385825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161089,Specimen,,21:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204385829,http://data.gbif.org/ws/rest/occurrence/get?key=204385829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158189,Specimen,,21:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385826,http://data.gbif.org/ws/rest/occurrence/get?key=204385826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20681,Specimen,,21:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385822,http://data.gbif.org/ws/rest/occurrence/get?key=204385822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243303,Specimen,,21:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385821,http://data.gbif.org/ws/rest/occurrence/get?key=204385821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161088,Specimen,,21:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204385828,http://data.gbif.org/ws/rest/occurrence/get?key=204385828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160846,Specimen,,21:51.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,,,,Solanaceae,Physaliastrum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385824,http://data.gbif.org/ws/rest/occurrence/get?key=204385824
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28791,Specimen,,43:39.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Physaliastrum,Japan,Japan,"Tochiyazawa, Yoshino, Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351225529,http://data.gbif.org/ws/rest/occurrence/get?key=351225529
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18540,Specimen,,43:37.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Physaliastrum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351225169,http://data.gbif.org/ws/rest/occurrence/get?key=351225169
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36594,Specimen,,43:40.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Physaliastrum,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387680928,http://data.gbif.org/ws/rest/occurrence/get?key=387680928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28891,Specimen,,43:39.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Physaliastrum,Japan,Japan,"pass of Kobotoke tohge, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/351225535,http://data.gbif.org/ws/rest/occurrence/get?key=351225535
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19891,Specimen,,43:38.0,,,Physaliastrum echinatum (Yatabe) Makino,(Yatabe) Makino,Physaliastrum echinatum (Yatabe) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Physaliastrum,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225238,http://data.gbif.org/ws/rest/occurrence/get?key=351225238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021116,Specimen,,29:12.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/234427953,http://data.gbif.org/ws/rest/occurrence/get?key=234427953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100642,Specimen,,29:14.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.616,,45319,26,,,,,,,http://data.gbif.org/occurrences/245525101,http://data.gbif.org/ws/rest/occurrence/get?key=245525101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021102,Specimen,,29:12.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427940,http://data.gbif.org/ws/rest/occurrence/get?key=234427940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021093,Specimen,,29:12.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427931,http://data.gbif.org/ws/rest/occurrence/get?key=234427931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021106,Specimen,,29:12.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234427944,http://data.gbif.org/ws/rest/occurrence/get?key=234427944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105876,Specimen,,29:14.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245523823,http://data.gbif.org/ws/rest/occurrence/get?key=245523823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021111,Specimen,,29:12.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427948,http://data.gbif.org/ws/rest/occurrence/get?key=234427948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100446,Specimen,,29:14.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525096,http://data.gbif.org/ws/rest/occurrence/get?key=245525096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021094,Specimen,,29:12.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427932,http://data.gbif.org/ws/rest/occurrence/get?key=234427932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021120,Specimen,,29:12.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427957,http://data.gbif.org/ws/rest/occurrence/get?key=234427957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102445,Specimen,,29:14.0,,,Physaliastrum echinatum (Yatabe) Makino,,Physaliastrum echinatum (Yatabe) Makino,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Physaliastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525127,http://data.gbif.org/ws/rest/occurrence/get?key=245525127