Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73145,Specimen,,14:27.0,,,Aster microcephalus (Miq.) Franch. & Sav. var. littoricola (Kitam.) Nor.Tanaka,(Miq.) Franch. & Sav.,Aster microcephalus var. littoricola (Kitam.) Nor.Tanaka,Plantae,,,,Compositae,Aster,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723408,http://data.gbif.org/ws/rest/occurrence/get?key=385723408
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73147,Specimen,,14:27.0,,,Aster microcephalus (Miq.) Franch. & Sav. var. littoricola (Kitam.) Nor.Tanaka,(Miq.) Franch. & Sav.,Aster microcephalus var. littoricola (Kitam.) Nor.Tanaka,Plantae,,,,Compositae,Aster,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723412,http://data.gbif.org/ws/rest/occurrence/get?key=385723412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5114,Specimen,,14:26.0,,,Aster microcephalus (Miq.) Franch. & Sav. var. littoricola (Kitam.) Nor.Tanaka,(Miq.) Franch. & Sav.,Aster microcephalus var. littoricola (Kitam.) Nor.Tanaka,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327383,http://data.gbif.org/ws/rest/occurrence/get?key=295327383
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250813,Specimen,,18:19.0,,,Aster microcephalus (Miq.) Franch. et Sav. var. littoricola (Kitam.) Nor.Tanaka,,Aster microcephalus var. littoricola (Kitam.) Nor.Tanaka,Plantae,,,,Asteraceae,Aster,Japan,Japan,"Izu Islands, Miyakejiam Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746770,http://data.gbif.org/ws/rest/occurrence/get?key=690746770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26358,Specimen,,16:06.0,,,Aster ageratoides Turcz. ssp. ovatus Kitam. var. littoricola Kitam.,Turcz.,Aster ageratoides var. littoricola Kitam.,Plantae,,,,Asteraceae,Aster,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110416,http://data.gbif.org/ws/rest/occurrence/get?key=295110416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6700,Specimen,,48:34.0,,,Aster ageratoides Turcz. subsp. ovatus (Franch. et Savat.) Kitam. var. littoricola Kitam.,littoricola Kitam,Aster ageratoides var. littoricola Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Aster,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381786086,http://data.gbif.org/ws/rest/occurrence/get?key=381786086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6699,Specimen,,48:34.0,,,Aster ageratoides Turcz. subsp. ovatus (Franch. et Savat.) Kitam. var. littoricola Kitam.,littoricola Kitam,Aster ageratoides var. littoricola Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Aster,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381786085,http://data.gbif.org/ws/rest/occurrence/get?key=381786085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027737,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Miyashita,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234409526,http://data.gbif.org/ws/rest/occurrence/get?key=234409526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017538,Specimen,,22:26.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522686,http://data.gbif.org/ws/rest/occurrence/get?key=245522686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027746,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Yabe-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234409535,http://data.gbif.org/ws/rest/occurrence/get?key=234409535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017544,Specimen,,22:26.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245522690,http://data.gbif.org/ws/rest/occurrence/get?key=245522690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027741,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409530,http://data.gbif.org/ws/rest/occurrence/get?key=234409530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027742,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409531,http://data.gbif.org/ws/rest/occurrence/get?key=234409531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027744,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409533,http://data.gbif.org/ws/rest/occurrence/get?key=234409533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017541,Specimen,,22:26.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245522688,http://data.gbif.org/ws/rest/occurrence/get?key=245522688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027750,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234409539,http://data.gbif.org/ws/rest/occurrence/get?key=234409539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027740,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409529,http://data.gbif.org/ws/rest/occurrence/get?key=234409529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017469,Specimen,,22:26.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/245522681,http://data.gbif.org/ws/rest/occurrence/get?key=245522681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017512,Specimen,,22:26.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245522685,http://data.gbif.org/ws/rest/occurrence/get?key=245522685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027748,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234409537,http://data.gbif.org/ws/rest/occurrence/get?key=234409537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027747,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234409536,http://data.gbif.org/ws/rest/occurrence/get?key=234409536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017511,Specimen,,22:26.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/245522684,http://data.gbif.org/ws/rest/occurrence/get?key=245522684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027739,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409528,http://data.gbif.org/ws/rest/occurrence/get?key=234409528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027743,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409532,http://data.gbif.org/ws/rest/occurrence/get?key=234409532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027745,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409534,http://data.gbif.org/ws/rest/occurrence/get?key=234409534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027749,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234409538,http://data.gbif.org/ws/rest/occurrence/get?key=234409538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027738,Specimen,,22:24.0,,,Aster ageratoides Turcz. var. ovatus (Franch. & Sav.) Nakai form. littoricola (Kitam.) Ohwi,,Aster ageratoides f. littoricola (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234409527,http://data.gbif.org/ws/rest/occurrence/get?key=234409527
