Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000479,Specimen,,36:00.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211216,http://data.gbif.org/ws/rest/occurrence/get?key=188211216
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066292,Specimen,,35:59.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Chugushi,Between Chuzenji and Ryuzu-no-taki Waterfall",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7536,139.453,,45679,74,,,,,,,http://data.gbif.org/occurrences/188210017,http://data.gbif.org/ws/rest/occurrence/get?key=188210017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071564,Specimen,,36:00.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210797,http://data.gbif.org/ws/rest/occurrence/get?key=188210797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000991,Specimen,,36:00.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188211229,http://data.gbif.org/ws/rest/occurrence/get?key=188211229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007420,Specimen,,36:00.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211163,http://data.gbif.org/ws/rest/occurrence/get?key=188211163
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5250,Specimen,,53:57.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101122,http://data.gbif.org/ws/rest/occurrence/get?key=238101122
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5251,Specimen,,53:57.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kawanuma-gun, Yanaidzu-machi, Kubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101123,http://data.gbif.org/ws/rest/occurrence/get?key=238101123
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5247,Specimen,,53:57.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Naganuma-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101119,http://data.gbif.org/ws/rest/occurrence/get?key=238101119
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5249,Specimen,,53:57.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101121,http://data.gbif.org/ws/rest/occurrence/get?key=238101121
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5246,Specimen,,53:57.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101118,http://data.gbif.org/ws/rest/occurrence/get?key=238101118
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5248,Specimen,,53:57.0,,,Viburnum wrightii Miq.  var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101120,http://data.gbif.org/ws/rest/occurrence/get?key=238101120
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5845,Specimen,,00:24.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237061,http://data.gbif.org/ws/rest/occurrence/get?key=204237061
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23875,Specimen,,00:24.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237189,http://data.gbif.org/ws/rest/occurrence/get?key=204237189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003990,Specimen,,36:03.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Nidoage,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/394063446,http://data.gbif.org/ws/rest/occurrence/get?key=394063446
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035439,Specimen,,36:03.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Futamata,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394063502,http://data.gbif.org/ws/rest/occurrence/get?key=394063502
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050421,Specimen,,36:02.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Viburnum,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295238354,http://data.gbif.org/ws/rest/occurrence/get?key=295238354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013031,Specimen,,36:03.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Left side of Shimonotakizawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1060,1060,,http://data.gbif.org/occurrences/394063498,http://data.gbif.org/ws/rest/occurrence/get?key=394063498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013515,Specimen,,36:03.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"A branch of of Shinchi Forestry Road, Kurami,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/394063432,http://data.gbif.org/ws/rest/occurrence/get?key=394063432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053437,Specimen,,36:02.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238445,http://data.gbif.org/ws/rest/occurrence/get?key=295238445
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007223,Specimen,,36:03.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Kurobi, Mt. Akagi,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394063416,http://data.gbif.org/ws/rest/occurrence/get?key=394063416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051133,Specimen,,36:02.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295238369,http://data.gbif.org/ws/rest/occurrence/get?key=295238369
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052513,Specimen,,36:02.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295238411,http://data.gbif.org/ws/rest/occurrence/get?key=295238411
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050769,Specimen,,36:02.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295238362,http://data.gbif.org/ws/rest/occurrence/get?key=295238362
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005060,Specimen,,36:03.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Kariyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/394063453,http://data.gbif.org/ws/rest/occurrence/get?key=394063453
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036125,Specimen,,36:03.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/394063514,http://data.gbif.org/ws/rest/occurrence/get?key=394063514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006492,Specimen,,36:03.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Palcall Tsumagoi Golf Field,Ozasa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394063467,http://data.gbif.org/ws/rest/occurrence/get?key=394063467
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011173,Specimen,,36:03.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1510,1510,,http://data.gbif.org/occurrences/394063426,http://data.gbif.org/ws/rest/occurrence/get?key=394063426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194570,Specimen,,29:42.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/177388148,http://data.gbif.org/ws/rest/occurrence/get?key=177388148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172161,Specimen,,29:46.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nishikochi, Nabega-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054182,http://data.gbif.org/ws/rest/occurrence/get?key=238054182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068627,Specimen,,29:45.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, from Sonae to Akioka",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238054099,http://data.gbif.org/ws/rest/occurrence/get?key=238054099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007544,Specimen,,29:46.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Mt. Hyono-sen,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054219,http://data.gbif.org/ws/rest/occurrence/get?key=238054219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1149528,Specimen,,29:45.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Oya-cho, Yokoyuki",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238054037,http://data.gbif.org/ws/rest/occurrence/get?key=238054037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068660,Specimen,,29:45.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiri-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238054066,http://data.gbif.org/ws/rest/occurrence/get?key=238054066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202245,Specimen,,29:42.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,1450,,http://data.gbif.org/occurrences/177388149,http://data.gbif.org/ws/rest/occurrence/get?key=177388149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14069,Specimen,,04:50.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976030,http://data.gbif.org/ws/rest/occurrence/get?key=143976030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14078,Specimen,,04:50.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976033,http://data.gbif.org/ws/rest/occurrence/get?key=143976033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14079,Specimen,,04:50.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976034,http://data.gbif.org/ws/rest/occurrence/get?key=143976034
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14080,Specimen,,04:50.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976035,http://data.gbif.org/ws/rest/occurrence/get?key=143976035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14077,Specimen,,04:50.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976032,http://data.gbif.org/ws/rest/occurrence/get?key=143976032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174115,Specimen,,04:52.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976427,http://data.gbif.org/ws/rest/occurrence/get?key=143976427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14010,Specimen,,04:50.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976000,http://data.gbif.org/ws/rest/occurrence/get?key=143976000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30343,Specimen,,25:39.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,,Viburnum wrightii var. stipellatum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Naka-kanbara County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273644,http://data.gbif.org/ws/rest/occurrence/get?key=360273644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63405,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185820,http://data.gbif.org/ws/rest/occurrence/get?key=43185820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94645,Specimen,,19:41.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811326,http://data.gbif.org/ws/rest/occurrence/get?key=395811326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138446,Specimen,,19:41.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811422,http://data.gbif.org/ws/rest/occurrence/get?key=395811422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149731,Specimen,,19:41.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811457,http://data.gbif.org/ws/rest/occurrence/get?key=395811457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63395,Specimen,,19:38.0,,,Viburnum wrightii Miq. var. stipellatum Nakai,Miq.,Viburnum wrightii var. stipellatum Nakai,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185828,http://data.gbif.org/ws/rest/occurrence/get?key=43185828