Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016026,Specimen,,23:55.0,,,Rubus pedatus,,Rubus pedatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508070,http://data.gbif.org/ws/rest/occurrence/get?key=323508070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067959,Specimen,,27:20.0,M.Hashimoto,,Rubus pedatus,,Rubus pedatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527532,http://data.gbif.org/ws/rest/occurrence/get?key=323527532
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052534,Specimen,,16:32.0,,,Rubus pedatus J. E. Smith,J. E. Smith,Rubus pedatus J. E. Smith,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838636,http://data.gbif.org/ws/rest/occurrence/get?key=93838636
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73066,Specimen,,00:04.0,,,Rubus pedatus Sm.,Sm.,Rubus pedatus Sm.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890374,http://data.gbif.org/ws/rest/occurrence/get?key=93890374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034505,Specimen,,35:41.0,,,Rubus pedatus Sm.,Sm.,Rubus pedatus Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Kurofu,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4067,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/295236940,http://data.gbif.org/ws/rest/occurrence/get?key=295236940
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072030,Specimen,,35:39.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Spermatophyta,,,Rosaceae,Rubus,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188208547,http://data.gbif.org/ws/rest/occurrence/get?key=188208547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003474,Specimen,,35:42.0,,,Rubus pedatus Sm.,Sm.,Rubus pedatus Sm.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Between Fujimi Pass and Ayamedaira Moor, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/394060842,http://data.gbif.org/ws/rest/occurrence/get?key=394060842
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3701,Specimen,,53:17.0,,,Rubus pedatus Sm.,Sm.,Rubus pedatus Sm.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098549,http://data.gbif.org/ws/rest/occurrence/get?key=238098549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13243,Specimen,,22:33.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256548,http://data.gbif.org/ws/rest/occurrence/get?key=360256548
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13239,Specimen,,22:33.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256544,http://data.gbif.org/ws/rest/occurrence/get?key=360256544
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13240,Specimen,,22:33.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360256545,http://data.gbif.org/ws/rest/occurrence/get?key=360256545
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29645,Specimen,,25:32.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272945,http://data.gbif.org/ws/rest/occurrence/get?key=360272945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13241,Specimen,,22:33.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256546,http://data.gbif.org/ws/rest/occurrence/get?key=360256546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13237,Specimen,,22:33.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360256542,http://data.gbif.org/ws/rest/occurrence/get?key=360256542
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13238,Specimen,,22:33.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Upepesanke,Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256543,http://data.gbif.org/ws/rest/occurrence/get?key=360256543
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13244,Specimen,,22:33.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256549,http://data.gbif.org/ws/rest/occurrence/get?key=360256549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13242,Specimen,,22:33.0,,,Rubus pedatus Sm.,,Rubus pedatus Sm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256547,http://data.gbif.org/ws/rest/occurrence/get?key=360256547
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11424,Specimen,,41:56.0,,,Rubus pedatus Sm.,Sm.,Rubus pedatus Sm.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739866,http://data.gbif.org/ws/rest/occurrence/get?key=237739866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11423,Specimen,,41:56.0,,,Rubus pedatus Sm.,Sm.,Rubus pedatus Sm.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739865,http://data.gbif.org/ws/rest/occurrence/get?key=237739865
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41947,Specimen,,42:00.0,,,Rubus pedatus Sm.,Sm.,Rubus pedatus Sm.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032769,http://data.gbif.org/ws/rest/occurrence/get?key=624032769
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11425,Specimen,,41:56.0,,,Rubus pedatus Sm.,Sm.,Rubus pedatus Sm.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739867,http://data.gbif.org/ws/rest/occurrence/get?key=237739867
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10612,Specimen,,53:38.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109363,http://data.gbif.org/ws/rest/occurrence/get?key=393109363
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23145,Specimen,,53:39.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109804,http://data.gbif.org/ws/rest/occurrence/get?key=393109804
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1636,Specimen,,53:35.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567577,http://data.gbif.org/ws/rest/occurrence/get?key=353567577
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10613,Specimen,,53:38.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109364,http://data.gbif.org/ws/rest/occurrence/get?key=393109364
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1637,Specimen,,53:35.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567578,http://data.gbif.org/ws/rest/occurrence/get?key=353567578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067959,Specimen,,28:42.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2300,2400,,http://data.gbif.org/occurrences/177381049,http://data.gbif.org/ws/rest/occurrence/get?key=177381049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130537,Specimen,,53:47.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838177,http://data.gbif.org/ws/rest/occurrence/get?key=381838177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1923,Specimen,,13:41.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,36.3825,138.217,,45678,32,,,,,,,http://data.gbif.org/occurrences/287511904,http://data.gbif.org/ws/rest/occurrence/get?key=287511904
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29358,Specimen,,04:38.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283601,http://data.gbif.org/ws/rest/occurrence/get?key=354283601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5086,Specimen,,23:48.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Echigo-Komaga-take,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165487,http://data.gbif.org/ws/rest/occurrence/get?key=295165487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15735,Specimen,,23:48.0,,,Rubus pedatus Smith,Smith,Rubus pedatus Smith,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Onneto,Tokachi-koku Ashoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165594,http://data.gbif.org/ws/rest/occurrence/get?key=295165594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052522,Specimen,,30:26.0,,,Rubus pedatus Smith,,Rubus pedatus Smith,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861693,http://data.gbif.org/ws/rest/occurrence/get?key=388861693
