Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,503,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763933,http://data.gbif.org/ws/rest/occurrence/get?key=690763933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,507,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,"Hahajima, Sekimonyama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763949,http://data.gbif.org/ws/rest/occurrence/get?key=690763949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173627,Specimen,,17:51.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132777,http://data.gbif.org/ws/rest/occurrence/get?key=324132777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126898,Specimen,,17:34.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324132770,http://data.gbif.org/ws/rest/occurrence/get?key=324132770
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,499,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763916,http://data.gbif.org/ws/rest/occurrence/get?key=690763916
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,500,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763919,http://data.gbif.org/ws/rest/occurrence/get?key=690763919
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,518,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,"Hahajima, Sekimonyama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763995,http://data.gbif.org/ws/rest/occurrence/get?key=690763995
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,509,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,"Hahajima, Sekimonyama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763960,http://data.gbif.org/ws/rest/occurrence/get?key=690763960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,515,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763984,http://data.gbif.org/ws/rest/occurrence/get?key=690763984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,505,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,"Hahajima, Sekimonyama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763940,http://data.gbif.org/ws/rest/occurrence/get?key=690763940
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,504,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763937,http://data.gbif.org/ws/rest/occurrence/get?key=690763937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,497,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763907,http://data.gbif.org/ws/rest/occurrence/get?key=690763907
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180640,Specimen,,17:56.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132781,http://data.gbif.org/ws/rest/occurrence/get?key=324132781
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,513,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,"Hahajima, Sekimonyama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763975,http://data.gbif.org/ws/rest/occurrence/get?key=690763975
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274431,Specimen,,18:31.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132789,http://data.gbif.org/ws/rest/occurrence/get?key=324132789
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,516,Specimen,,17:22.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690728488,http://data.gbif.org/ws/rest/occurrence/get?key=690728488
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254304,Specimen,,18:19.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,260,440,,http://data.gbif.org/occurrences/324132788,http://data.gbif.org/ws/rest/occurrence/get?key=324132788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,506,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,"Hahajima, Sekimonyama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763945,http://data.gbif.org/ws/rest/occurrence/get?key=690763945
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,511,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763967,http://data.gbif.org/ws/rest/occurrence/get?key=690763967
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,510,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763964,http://data.gbif.org/ws/rest/occurrence/get?key=690763964
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20260,Specimen,,20:21.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,,Procris,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimom",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796897,http://data.gbif.org/ws/rest/occurrence/get?key=690796897
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,333810,Specimen,,20:35.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,,Procris,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804118,http://data.gbif.org/ws/rest/occurrence/get?key=690804118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,501,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763922,http://data.gbif.org/ws/rest/occurrence/get?key=690763922
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,514,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,Doline of Mt. Sekimon.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763980,http://data.gbif.org/ws/rest/occurrence/get?key=690763980
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169320,Specimen,,17:49.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132776,http://data.gbif.org/ws/rest/occurrence/get?key=324132776
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,517,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763992,http://data.gbif.org/ws/rest/occurrence/get?key=690763992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,512,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763971,http://data.gbif.org/ws/rest/occurrence/get?key=690763971
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,508,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,"Hahajima, Sekimonyama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763957,http://data.gbif.org/ws/rest/occurrence/get?key=690763957
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,495,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,"Hahajima, Sekimonzan.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763900,http://data.gbif.org/ws/rest/occurrence/get?key=690763900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184123,Specimen,,18:01.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132782,http://data.gbif.org/ws/rest/occurrence/get?key=324132782
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,502,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763926,http://data.gbif.org/ws/rest/occurrence/get?key=690763926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216419,Specimen,,18:13.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132786,http://data.gbif.org/ws/rest/occurrence/get?key=324132786
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162705,Specimen,,17:44.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132774,http://data.gbif.org/ws/rest/occurrence/get?key=324132774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,496,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763904,http://data.gbif.org/ws/rest/occurrence/get?key=690763904
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,498,Specimen,,19:10.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,URTICACEAE,Procris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763912,http://data.gbif.org/ws/rest/occurrence/get?key=690763912
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180639,Specimen,,17:56.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/324132779,http://data.gbif.org/ws/rest/occurrence/get?key=324132779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200698,Specimen,,18:11.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132783,http://data.gbif.org/ws/rest/occurrence/get?key=324132783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138437,Specimen,,17:37.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,,,,Urticaceae,Procris,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/324132772,http://data.gbif.org/ws/rest/occurrence/get?key=324132772
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G & Tabata, H & Tsuchiya, K & Takada, K",,534,,00:00.0,L,L,999295,Specimen,,45:00.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,,,,,Urticaceae,Procris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298728268,http://data.gbif.org/ws/rest/occurrence/get?key=298728268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071987,Specimen,,29:51.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Procris,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856621,http://data.gbif.org/ws/rest/occurrence/get?key=388856621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074179,Specimen,,29:51.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Procris,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856624,http://data.gbif.org/ws/rest/occurrence/get?key=388856624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072016,Specimen,,29:51.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Procris,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856622,http://data.gbif.org/ws/rest/occurrence/get?key=388856622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192024,Specimen,,29:52.0,,,Procris boninensis Tuyama,,Procris boninensis Tuyama,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Procris,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856890,http://data.gbif.org/ws/rest/occurrence/get?key=388856890
