Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119050,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,Sieb. et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Fugeshi-gun, Monzen-cho, Yamakorekiyo",,Pref. Ishikawa:,Eastern Asia,Japan,37.14,37.14,,45937,11,,,,,,,http://data.gbif.org/occurrences/204215664,http://data.gbif.org/ws/rest/occurrence/get?key=204215664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119795,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,Sieb. et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Nawagaike,Higashitonami-gun,,Pref. Toyama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215665,http://data.gbif.org/ws/rest/occurrence/get?key=204215665
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27804,JACM-PL27804,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760619,http://data.gbif.org/ws/rest/occurrence/get?key=393760619
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27695,JACM-PL27695,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760618,http://data.gbif.org/ws/rest/occurrence/get?key=393760618
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2255,JACM-PL2255,Specimen,,29:59.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043139,http://data.gbif.org/ws/rest/occurrence/get?key=238043139
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7763,JACM-PL7763,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760371,http://data.gbif.org/ws/rest/occurrence/get?key=393760371
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13338,JACM-PL13338,Specimen,,30:00.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043663,http://data.gbif.org/ws/rest/occurrence/get?key=238043663
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL804,JACM-PL804,Specimen,,29:58.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043077,http://data.gbif.org/ws/rest/occurrence/get?key=238043077
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19931,JACM-PL19931,Specimen,,30:01.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043783,http://data.gbif.org/ws/rest/occurrence/get?key=238043783
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19934,JACM-PL19934,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760463,http://data.gbif.org/ws/rest/occurrence/get?key=393760463
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19935,JACM-PL19935,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760465,http://data.gbif.org/ws/rest/occurrence/get?key=393760465
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3924,JACM-PL3924,Specimen,,29:59.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043256,http://data.gbif.org/ws/rest/occurrence/get?key=238043256
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6484,JACM-PL6484,Specimen,,29:59.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043397,http://data.gbif.org/ws/rest/occurrence/get?key=238043397
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30908,JACM-PL30908,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760641,http://data.gbif.org/ws/rest/occurrence/get?key=393760641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24892,JACM-PL24892,Specimen,,30:01.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043858,http://data.gbif.org/ws/rest/occurrence/get?key=238043858
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5092,JACM-PL5092,Specimen,,29:59.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043326,http://data.gbif.org/ws/rest/occurrence/get?key=238043326
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2254,JACM-PL2254,Specimen,,29:59.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043138,http://data.gbif.org/ws/rest/occurrence/get?key=238043138
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12966,JACM-PL12966,Specimen,,30:00.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043653,http://data.gbif.org/ws/rest/occurrence/get?key=238043653
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19933,JACM-PL19933,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760461,http://data.gbif.org/ws/rest/occurrence/get?key=393760461
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14594,JACM-PL14594,Specimen,,30:01.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043702,http://data.gbif.org/ws/rest/occurrence/get?key=238043702
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29976,JACM-PL29976,Specimen,,30:01.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043945,http://data.gbif.org/ws/rest/occurrence/get?key=238043945
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7764,JACM-PL7764,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760372,http://data.gbif.org/ws/rest/occurrence/get?key=393760372
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL805,JACM-PL805,Specimen,,29:58.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043078,http://data.gbif.org/ws/rest/occurrence/get?key=238043078
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4281,JACM-PL4281,Specimen,,29:59.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043283,http://data.gbif.org/ws/rest/occurrence/get?key=238043283
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28175,JACM-PL28175,Specimen,,30:01.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043909,http://data.gbif.org/ws/rest/occurrence/get?key=238043909
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4538,JACM-PL4538,Specimen,,29:59.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043294,http://data.gbif.org/ws/rest/occurrence/get?key=238043294
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6349,JACM-PL6349,Specimen,,29:59.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043392,http://data.gbif.org/ws/rest/occurrence/get?key=238043392
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28967,JACM-PL28967,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760634,http://data.gbif.org/ws/rest/occurrence/get?key=393760634
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28128,JACM-PL28128,Specimen,,30:01.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043908,http://data.gbif.org/ws/rest/occurrence/get?key=238043908
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6595,JACM-PL6595,Specimen,,29:59.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043405,http://data.gbif.org/ws/rest/occurrence/get?key=238043405
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1499,JACM-PL1499,Specimen,,29:58.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043105,http://data.gbif.org/ws/rest/occurrence/get?key=238043105
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19932,JACM-PL19932,Specimen,,30:01.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043784,http://data.gbif.org/ws/rest/occurrence/get?key=238043784
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7062,JACM-PL7062,Specimen,,30:00.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043417,http://data.gbif.org/ws/rest/occurrence/get?key=238043417
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7765,JACM-PL7765,Specimen,,30:02.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760373,http://data.gbif.org/ws/rest/occurrence/get?key=393760373
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26959,JACM-PL26959,Specimen,,30:01.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043888,http://data.gbif.org/ws/rest/occurrence/get?key=238043888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14531,JACM-PL14531,Specimen,,30:01.0,,,Stachyurus praecox Sieb. et Zucc. var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Angiospermae,,,Stachyuraceae,Stachyurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043700,http://data.gbif.org/ws/rest/occurrence/get?key=238043700
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059840,Specimen,,35:48.0,,,Stachyurus praecox Sieb. et Zucc. var.leucotrichus Hayashi,Sieb. et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Spermatophyta,Dicotyledoneae,,Stachyuraceae,Stachyurus,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234496093,http://data.gbif.org/ws/rest/occurrence/get?key=234496093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072397,Specimen,,35:47.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,,Stachyurus praecox var. leucotrichus Hayashi,Plantae,Spermatophyta,,,Stachyuraceae,Stachyurus,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210909,http://data.gbif.org/ws/rest/occurrence/get?key=188210909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3137,Specimen,,53:42.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  Jouko, Karuizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100223,http://data.gbif.org/ws/rest/occurrence/get?key=238100223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3141,Specimen,,53:42.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100227,http://data.gbif.org/ws/rest/occurrence/get?key=238100227
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61272,Specimen,,53:46.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391300552,http://data.gbif.org/ws/rest/occurrence/get?key=391300552
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60554,Specimen,,53:45.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391300372,http://data.gbif.org/ws/rest/occurrence/get?key=391300372
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60489,Specimen,,53:45.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391300369,http://data.gbif.org/ws/rest/occurrence/get?key=391300369
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3139,Specimen,,53:42.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100225,http://data.gbif.org/ws/rest/occurrence/get?key=238100225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61099,Specimen,,53:46.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391300555,http://data.gbif.org/ws/rest/occurrence/get?key=391300555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11203,Specimen,,53:41.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238099908,http://data.gbif.org/ws/rest/occurrence/get?key=238099908
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3138,Specimen,,53:42.0,,,Stachyurus praecox Siebold et Zucc.  var. leucotrichus Hayashi,Siebold et Zucc.,Stachyurus praecox var. leucotrichus Hayashi,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100224,http://data.gbif.org/ws/rest/occurrence/get?key=238100224