Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121078,Specimen,,25:49.0,T.Fujii,,Cornus officinalis,,Cornus officinalis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518768,http://data.gbif.org/ws/rest/occurrence/get?key=323518768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165455,Specimen,,21:01.0,,,Cornus officinalis,,Cornus officinalis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323484939,http://data.gbif.org/ws/rest/occurrence/get?key=323484939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113912,Specimen,,26:15.0,T.Fujii,,Cornus officinalis,,Cornus officinalis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521148,http://data.gbif.org/ws/rest/occurrence/get?key=323521148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016271,Specimen,,16:37.0,,,Cornus officinalis,,Cornus officinalis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,HONSHU. Pref.Hyogo:,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432432,http://data.gbif.org/ws/rest/occurrence/get?key=323432432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57944,Specimen,,17:44.0,,,Cornus officinalis S. et Z.,S. et Z.,Cornus officinalis S. & Z.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122233,http://data.gbif.org/ws/rest/occurrence/get?key=295122233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53916,Specimen,,17:44.0,,,Cornus officinalis S. et Z.,S. et Z.,Cornus officinalis S. & Z.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122196,http://data.gbif.org/ws/rest/occurrence/get?key=295122196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26064,Specimen,,17:43.0,,,Cornus officinalis S. et Z.,S. et Z.,Cornus officinalis S. & Z.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121983,http://data.gbif.org/ws/rest/occurrence/get?key=295121983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41954,Specimen,,17:43.0,,,Cornus officinalis S. et Z.,S. et Z.,Cornus officinalis S. & Z.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122107,http://data.gbif.org/ws/rest/occurrence/get?key=295122107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33500,Specimen,,17:43.0,,,Cornus officinalis S. et Z.,S. et Z.,Cornus officinalis S. & Z.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122042,http://data.gbif.org/ws/rest/occurrence/get?key=295122042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24388,Specimen,,17:43.0,,,Cornus officinalis S. et Z.,S. et Z.,Cornus officinalis S. & Z.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121969,http://data.gbif.org/ws/rest/occurrence/get?key=295121969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1272,Specimen,,17:42.0,,,Cornus officinalis S. et Z.,S. et Z.,Cornus officinalis S. & Z.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121822,http://data.gbif.org/ws/rest/occurrence/get?key=295121822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36380,Specimen,,17:43.0,,,Cornus officinalis S. et Z.,S. et Z.,Cornus officinalis S. & Z.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,"Bot.Gard.of Kyoto University, cult",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122067,http://data.gbif.org/ws/rest/occurrence/get?key=295122067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23581,Specimen,,52:35.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Cornus,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096443,http://data.gbif.org/ws/rest/occurrence/get?key=393096443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113912,Specimen,,25:16.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Nagai-koen,"Osaka-shi, Higashisumiyoshi-ku",,Pref. Osaka:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204268,http://data.gbif.org/ws/rest/occurrence/get?key=204204268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016271,Specimen,,25:16.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,unknown,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204204276,http://data.gbif.org/ws/rest/occurrence/get?key=204204276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121078,Specimen,,25:16.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Karita",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204267,http://data.gbif.org/ws/rest/occurrence/get?key=204204267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195363,Specimen,,25:12.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177350303,http://data.gbif.org/ws/rest/occurrence/get?key=177350303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165455,Specimen,,25:16.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Kinko-ji,"Kobe-shi, Nishi-ku, Oshibedani",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204303,http://data.gbif.org/ws/rest/occurrence/get?key=204204303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132167,Specimen,,50:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Cornus,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800953,http://data.gbif.org/ws/rest/occurrence/get?key=381800953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28181,Specimen,,50:20.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Cornus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800288,http://data.gbif.org/ws/rest/occurrence/get?key=381800288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4241,Specimen,,03:17.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277328,http://data.gbif.org/ws/rest/occurrence/get?key=354277328
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2447,Specimen,,40:47.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287494717,http://data.gbif.org/ws/rest/occurrence/get?key=287494717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122816,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118140,http://data.gbif.org/ws/rest/occurrence/get?key=43118140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122818,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118147,http://data.gbif.org/ws/rest/occurrence/get?key=43118147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122813,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118187,http://data.gbif.org/ws/rest/occurrence/get?key=43118187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122825,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118172,http://data.gbif.org/ws/rest/occurrence/get?key=43118172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122821,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118162,http://data.gbif.org/ws/rest/occurrence/get?key=43118162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122814,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118186,http://data.gbif.org/ws/rest/occurrence/get?key=43118186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122811,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118131,http://data.gbif.org/ws/rest/occurrence/get?key=43118131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122817,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118143,http://data.gbif.org/ws/rest/occurrence/get?key=43118143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122820,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118158,http://data.gbif.org/ws/rest/occurrence/get?key=43118158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122826,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118174,http://data.gbif.org/ws/rest/occurrence/get?key=43118174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122822,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118179,http://data.gbif.org/ws/rest/occurrence/get?key=43118179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122823,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118164,http://data.gbif.org/ws/rest/occurrence/get?key=43118164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122824,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118153,http://data.gbif.org/ws/rest/occurrence/get?key=43118153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122815,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118136,http://data.gbif.org/ws/rest/occurrence/get?key=43118136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122812,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118182,http://data.gbif.org/ws/rest/occurrence/get?key=43118182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122819,Specimen,,13:24.0,,,Cornus officinalis Sieb. et Zucc.,Sieb. et Zucc.,Cornus officinalis Sieb. & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118176,http://data.gbif.org/ws/rest/occurrence/get?key=43118176
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,P. F. von Siebold,,s.n.,,,NY,Herbarium,406325,Specimen,,39:31.0,,,Cornus officinalis Siebold & Zucc.,Siebold & Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta (flowering plants),,,Cornaceae,Cornus,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216547165,http://data.gbif.org/ws/rest/occurrence/get?key=216547165
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Siebold, P.F.von",s.n.,,,,K,Herbarium,K000704770,Specimen,,00:37.0,,,Cornus officinalis Siebold & Zucc.,Siebold & Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,,,,CORNACEAE,Cornus,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442067219,http://data.gbif.org/ws/rest/occurrence/get?key=442067219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198742,Specimen,,24:33.0,,,Cornus officinalis Siebold & Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,CORNACEAE,Cornus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388813081,http://data.gbif.org/ws/rest/occurrence/get?key=388813081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199523,Specimen,,24:33.0,,,Cornus officinalis Siebold & Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,CORNACEAE,Cornus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388813086,http://data.gbif.org/ws/rest/occurrence/get?key=388813086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002200,Specimen,,24:32.0,,,Cornus officinalis Siebold & Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,CORNACEAE,Cornus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812698,http://data.gbif.org/ws/rest/occurrence/get?key=388812698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061326,Specimen,,24:32.0,,,Cornus officinalis Siebold & Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,CORNACEAE,Cornus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527948,http://data.gbif.org/ws/rest/occurrence/get?key=245527948
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41602,Specimen,,59:36.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Cornus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232672,http://data.gbif.org/ws/rest/occurrence/get?key=204232672
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29761,Specimen,,59:35.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Cornus,Japan,Japan,,Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232504,http://data.gbif.org/ws/rest/occurrence/get?key=204232504
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29760,Specimen,,59:35.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Cornus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232503,http://data.gbif.org/ws/rest/occurrence/get?key=204232503
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4678,Specimen,,51:33.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,,,,CORNACEAE,Cornus,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091400,http://data.gbif.org/ws/rest/occurrence/get?key=238091400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011694,Specimen,,22:20.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cornaceae,Cornus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132149,http://data.gbif.org/ws/rest/occurrence/get?key=150132149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2516,Specimen,,40:47.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Somei,Toshima-ku,,Tokyo,Eastern Asia,Japan,35.734,139.708,,45319,77,,,,,,,http://data.gbif.org/occurrences/287494721,http://data.gbif.org/ws/rest/occurrence/get?key=287494721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004240-A,Specimen,,03:17.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Oizumi,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277329,http://data.gbif.org/ws/rest/occurrence/get?key=354277329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2448,Specimen,,40:47.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Oizumi,Toshima-ku,,Tokyo,Eastern Asia,Japan,35.734,139.708,,45319,77,,,,,,,http://data.gbif.org/occurrences/287494719,http://data.gbif.org/ws/rest/occurrence/get?key=287494719
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004240-B,Specimen,,03:17.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Somei,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277330,http://data.gbif.org/ws/rest/occurrence/get?key=354277330