Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25750,Specimen,,24:53.0,,,Gentiana jamesii Hemsl.,,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360269068,http://data.gbif.org/ws/rest/occurrence/get?key=360269068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25751,Specimen,,24:53.0,,,Gentiana jamesii Hemsl.,,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360269069,http://data.gbif.org/ws/rest/occurrence/get?key=360269069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25749,Specimen,,24:53.0,,,Gentiana jamesii Hemsl.,,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360269067,http://data.gbif.org/ws/rest/occurrence/get?key=360269067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49286,Specimen,,14:54.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139524,http://data.gbif.org/ws/rest/occurrence/get?key=43139524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49287,Specimen,,14:54.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139531,http://data.gbif.org/ws/rest/occurrence/get?key=43139531
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12690,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414491,http://data.gbif.org/ws/rest/occurrence/get?key=415414491
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12697,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414496,http://data.gbif.org/ws/rest/occurrence/get?key=415414496
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12685,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414490,http://data.gbif.org/ws/rest/occurrence/get?key=415414490
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12700,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414498,http://data.gbif.org/ws/rest/occurrence/get?key=415414498
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12694,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414495,http://data.gbif.org/ws/rest/occurrence/get?key=415414495
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12691,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Biei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414492,http://data.gbif.org/ws/rest/occurrence/get?key=415414492
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12693,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Biei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414494,http://data.gbif.org/ws/rest/occurrence/get?key=415414494
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12674,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414488,http://data.gbif.org/ws/rest/occurrence/get?key=415414488
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12704,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414499,http://data.gbif.org/ws/rest/occurrence/get?key=415414499
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12680,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414489,http://data.gbif.org/ws/rest/occurrence/get?key=415414489
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12698,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414497,http://data.gbif.org/ws/rest/occurrence/get?key=415414497
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12692,Specimen,,02:32.0,,,Gentiana jamesii Hemsl.,Hemsl.,Gentiana jamesii Hemsl.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Biei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414493,http://data.gbif.org/ws/rest/occurrence/get?key=415414493
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",89-13,,,00:00.0,E,E,E00295698,Specimen,,17:25.0,,,Gentiana jamesii Hemsl.,,Gentiana jamesii Hemsl.,,,,,Gentianaceae,Gentiana,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575035725,http://data.gbif.org/ws/rest/occurrence/get?key=575035725
