Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR16,Specimen,,12:15.0,,,Setaria   chondrachne   (Steud.)  Honda,,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Shimoge County,,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198199,http://data.gbif.org/ws/rest/occurrence/get?key=150198199
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR22,Specimen,,12:15.0,,,Setaria   chondrachne   (Steud.)  Honda,,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198201,http://data.gbif.org/ws/rest/occurrence/get?key=150198201
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR27,Specimen,,12:15.0,,,Setaria   chondrachne   (Steud.)  Honda,,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198200,http://data.gbif.org/ws/rest/occurrence/get?key=150198200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017385,Specimen,,23:32.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506003,http://data.gbif.org/ws/rest/occurrence/get?key=323506003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010911,Specimen,,19:27.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468358,http://data.gbif.org/ws/rest/occurrence/get?key=323468358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134608,Specimen,,23:01.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/323503381,http://data.gbif.org/ws/rest/occurrence/get?key=323503381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049052,Specimen,,26:26.0,G.Murata,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Nunobashi, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323522226,http://data.gbif.org/ws/rest/occurrence/get?key=323522226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109884,Specimen,,26:34.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523062,http://data.gbif.org/ws/rest/occurrence/get?key=323523062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030734,Specimen,,25:01.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323513950,http://data.gbif.org/ws/rest/occurrence/get?key=323513950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012106,Specimen,,23:32.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506004,http://data.gbif.org/ws/rest/occurrence/get?key=323506004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007190,Specimen,,20:27.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479136,http://data.gbif.org/ws/rest/occurrence/get?key=323479136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174812,Specimen,,22:42.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Chorogatake, Wachi-mura, Minamikuwata-gun",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501501,http://data.gbif.org/ws/rest/occurrence/get?key=323501501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171051,Specimen,,24:50.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512837,http://data.gbif.org/ws/rest/occurrence/get?key=323512837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166933,Specimen,,25:01.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513951,http://data.gbif.org/ws/rest/occurrence/get?key=323513951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134459,Specimen,,24:50.0,Y.Fujimoto,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.5667,,,,,,,130,350,,http://data.gbif.org/occurrences/323512863,http://data.gbif.org/ws/rest/occurrence/get?key=323512863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010140,Specimen,,20:03.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474959,http://data.gbif.org/ws/rest/occurrence/get?key=323474959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049053,Specimen,,26:26.0,G.Murata,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Nunobashi, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323522225,http://data.gbif.org/ws/rest/occurrence/get?key=323522225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049048,Specimen,,26:26.0,G.Murata,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Nunobashi, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323522227,http://data.gbif.org/ws/rest/occurrence/get?key=323522227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008774,Specimen,,20:16.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477091,http://data.gbif.org/ws/rest/occurrence/get?key=323477091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072920,Specimen,,27:06.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref.Hyogo;the upper reaches of the Oototi rever,Hamasaka-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,130,250,,http://data.gbif.org/occurrences/323526303,http://data.gbif.org/ws/rest/occurrence/get?key=323526303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049761,Specimen,,22:03.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323496763,http://data.gbif.org/ws/rest/occurrence/get?key=323496763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012100,Specimen,,23:32.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506001,http://data.gbif.org/ws/rest/occurrence/get?key=323506001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134469,Specimen,,24:45.0,Y.Fujimoto,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi to Moroyose.",,,Hyogo,Eastern Asia,Japan,134.4,35.6,,,,,,,200,400,,http://data.gbif.org/occurrences/323512483,http://data.gbif.org/ws/rest/occurrence/get?key=323512483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012083,Specimen,,23:32.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506002,http://data.gbif.org/ws/rest/occurrence/get?key=323506002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109883,Specimen,,26:34.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523061,http://data.gbif.org/ws/rest/occurrence/get?key=323523061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079159,Specimen,,16:50.0,T.Umehara,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU: Pref. Hyogo: Noguwa, Kamigori cho, Ako gun, Along Riv. Kurai gawa, alt. 60-70m.",,,Hyogo,Eastern Asia,Japan,134.4,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323436184,http://data.gbif.org/ws/rest/occurrence/get?key=323436184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049762,Specimen,,22:03.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323496764,http://data.gbif.org/ws/rest/occurrence/get?key=323496764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125274,Specimen,,25:32.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517087,http://data.gbif.org/ws/rest/occurrence/get?key=323517087
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727123,Specimen,,17:53.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942096,http://data.gbif.org/ws/rest/occurrence/get?key=42942096
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721595,Specimen,,17:53.0,,,Setaria chondrachne,,Setaria chondrachne,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941924,http://data.gbif.org/ws/rest/occurrence/get?key=42941924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58245,Specimen,,24:22.0,,,Setaria chondrachne (Stend.),(Stend.),Setaria chondrachne (Stend.),Plantae,,,,Poaceae,Setaria,Japan,Japan,,Toyohashi-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170955,http://data.gbif.org/ws/rest/occurrence/get?key=295170955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44437,Specimen,,54:08.0,,,Setaria chondrachne (Steud) Honda,(Steud) Honda,Setaria chondrachne (Steud) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842313,http://data.gbif.org/ws/rest/occurrence/get?key=381842313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45998,Specimen,,54:08.0,,,Setaria chondrachne (Steud) Honda,(Steud) Honda,Setaria chondrachne (Steud) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381842340,http://data.gbif.org/ws/rest/occurrence/get?key=381842340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45066,Specimen,,54:08.0,,,Setaria chondrachne (Steud) Honda,(Steud) Honda,Setaria chondrachne (Steud) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842321,http://data.gbif.org/ws/rest/occurrence/get?key=381842321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117640,Specimen,,54:09.0,,,Setaria chondrachne (Steud) Honda,(Steud) Honda,Setaria chondrachne (Steud) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842588,http://data.gbif.org/ws/rest/occurrence/get?key=381842588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,987,Specimen,,54:06.0,,,Setaria chondrachne (Steud) Honda,(Steud) Honda,Setaria chondrachne (Steud) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381841977,http://data.gbif.org/ws/rest/occurrence/get?key=381841977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42613,Specimen,,54:08.0,,,Setaria chondrachne (Steud) Honda,(Steud) Honda,Setaria chondrachne (Steud) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842291,http://data.gbif.org/ws/rest/occurrence/get?key=381842291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117641,Specimen,,54:09.0,,,Setaria chondrachne (Steud) Honda,(Steud) Honda,Setaria chondrachne (Steud) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Setaria,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842589,http://data.gbif.org/ws/rest/occurrence/get?key=381842589
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38675,Specimen,,58:43.0,,,Setaria chondrachne (Steud.)  Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042597,http://data.gbif.org/ws/rest/occurrence/get?key=624042597
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2434,Specimen,,37:47.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Setaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184569,http://data.gbif.org/ws/rest/occurrence/get?key=380184569
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085430,Specimen,,35:43.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,Gramineae,Setaria,Japan,Japan,Kurohonecho-kami-tazawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5531,139.292,,45679,52,,,,,,,http://data.gbif.org/occurrences/188209057,http://data.gbif.org/ws/rest/occurrence/get?key=188209057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030903,Specimen,,35:44.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,Hirosawacho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3933,139.329,,45679,33,,,,,,,http://data.gbif.org/occurrences/234496177,http://data.gbif.org/ws/rest/occurrence/get?key=234496177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085561,Specimen,,35:43.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,Gramineae,Setaria,Japan,Japan,"Kurohonecho-kami-tazawa,Sawairi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5422,139.296,,45679,52,,,,,,,http://data.gbif.org/occurrences/188208318,http://data.gbif.org/ws/rest/occurrence/get?key=188208318
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030757,Specimen,,35:44.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,Kawauchicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4292,139.319,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496174,http://data.gbif.org/ws/rest/occurrence/get?key=234496174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040155,Specimen,,35:45.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,Sanbagawa,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1619,138.994,,45678,19,,,,,,,http://data.gbif.org/occurrences/295237529,http://data.gbif.org/ws/rest/occurrence/get?key=295237529
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085055,Specimen,,35:43.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,Gramineae,Setaria,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188208289,http://data.gbif.org/ws/rest/occurrence/get?key=188208289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188541,Specimen,,28:57.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177381882,http://data.gbif.org/ws/rest/occurrence/get?key=177381882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197730,Specimen,,28:57.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177381884,http://data.gbif.org/ws/rest/occurrence/get?key=177381884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202378,Specimen,,28:57.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177381886,http://data.gbif.org/ws/rest/occurrence/get?key=177381886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192820,Specimen,,28:57.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381883,http://data.gbif.org/ws/rest/occurrence/get?key=177381883