Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kato, M.; Ueda, K.; Yahara, T.; Ito, M.",,19,,00:00.0,CANB,273778,393635,Specimen,,17:46.0,,,Stellaria uchiyamana,,Stellaria uchiyamana,Plantae,,,,Caryophyllaceae,Stellaria,JAPAN,Japan,"Honshu, Pref. Mie: enroute from Shoho-ji Temple, to 8-gome, Mt.Fujiwara, Fujiwara-cho, Inabe-gun.",,,,Eastern Asia,Australia,,,,,,,,,600,,,http://data.gbif.org/occurrences/41456894,http://data.gbif.org/ws/rest/occurrence/get?key=41456894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167516,Specimen,,17:11.0,,,Stellaria uchiyamana,,Stellaria uchiyamana,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Asahibi, Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,134.317,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323441677,http://data.gbif.org/ws/rest/occurrence/get?key=323441677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126757,Specimen,,16:56.0,N.Kurosaki,,Stellaria uchiyamana,,Stellaria uchiyamana,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Shirahata-yama.",,,Hyogo,Eastern Asia,Japan,134.383,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323438538,http://data.gbif.org/ws/rest/occurrence/get?key=323438538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133418,Specimen,,26:27.0,T.Suzuki,,Stellaria uchiyamana,,Stellaria uchiyamana,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"OKAYAMA Pref., Kasaoka City, Ooshima, Mt.Mitake",,,Okayama,Eastern Asia,Japan,133.55,34.4667,,,,,,,100,250,,http://data.gbif.org/occurrences/323522372,http://data.gbif.org/ws/rest/occurrence/get?key=323522372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167509,Specimen,,17:11.0,,,Stellaria uchiyamana,,Stellaria uchiyamana,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Asahibi, Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441674,http://data.gbif.org/ws/rest/occurrence/get?key=323441674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063214,Specimen,,19:28.0,Takeshi Suzuki,,Stellaria uchiyamana,,Stellaria uchiyamana,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323468476,http://data.gbif.org/ws/rest/occurrence/get?key=323468476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152685,Specimen,,26:30.0,,,Stellaria uchiyamana,,Stellaria uchiyamana,Plantae,Magnoliophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Okayama Pref.; Niimi-shi, Houso.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522699,http://data.gbif.org/ws/rest/occurrence/get?key=323522699
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,725685,Specimen,,17:52.0,,,Stellaria uchiyamana,,Stellaria uchiyamana,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941443,http://data.gbif.org/ws/rest/occurrence/get?key=42941443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73542,Specimen,,24:41.0,,,Stellaria uchiyamana Mak.,,Stellaria uchiyamana Mak.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173561,http://data.gbif.org/ws/rest/occurrence/get?key=295173561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32717,Specimen,,24:40.0,,,Stellaria uchiyamana Mak.,Mak.,Stellaria uchiyamana Mak.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Ochi-gun Sakurae-cho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173253,http://data.gbif.org/ws/rest/occurrence/get?key=295173253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63124,Specimen,,24:41.0,,,Stellaria uchiyamana Mak.,Mak.,Stellaria uchiyamana Mak.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173476,http://data.gbif.org/ws/rest/occurrence/get?key=295173476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26787,Specimen,,24:40.0,,,Stellaria uchiyamana Mak.,Mak.,Stellaria uchiyamana Mak.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Mitsu-gun Mitsucho,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173217,http://data.gbif.org/ws/rest/occurrence/get?key=295173217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7096,Specimen,,24:39.0,,,Stellaria uchiyamana Mak.,Mak.,Stellaria uchiyamana Mak.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173114,http://data.gbif.org/ws/rest/occurrence/get?key=295173114
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72146,Specimen,,00:18.0,,,Stellaria uchiyamana Makino,Makino,Stellaria uchiyamana Makino,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895456,http://data.gbif.org/ws/rest/occurrence/get?key=93895456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61644,Specimen,,24:41.0,,,Stellaria uchiyamana Makino,Makino,Stellaria uchiyamana Makino,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Ako-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173462,http://data.gbif.org/ws/rest/occurrence/get?key=295173462
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15983,Specimen,,46:13.0,,,Stellaria uchiyamana Makino,Makino,Stellaria uchiyamana Makino,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Atoichi-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987367,http://data.gbif.org/ws/rest/occurrence/get?key=390987367
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15874,Specimen,,46:13.0,,,Stellaria uchiyamana Makino,Makino,Stellaria uchiyamana Makino,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987362,http://data.gbif.org/ws/rest/occurrence/get?key=390987362
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15875,Specimen,,46:13.0,,,Stellaria uchiyamana Makino,Makino,Stellaria uchiyamana Makino,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987363,http://data.gbif.org/ws/rest/occurrence/get?key=390987363
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15873,Specimen,,46:13.0,,,Stellaria uchiyamana Makino,Makino,Stellaria uchiyamana Makino,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987361,http://data.gbif.org/ws/rest/occurrence/get?key=390987361
