Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109160,Specimen,,22:17.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499098,http://data.gbif.org/ws/rest/occurrence/get?key=323499098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164612,Specimen,,24:19.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Kuramachi-tani.",,,Hyogo,Eastern Asia,Japan,134.983,35.2167,,,,,,,200,500,,http://data.gbif.org/occurrences/323510030,http://data.gbif.org/ws/rest/occurrence/get?key=323510030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070909,Specimen,,20:51.0,Y.Fujimoto,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.701,35.0189,,,,,,,200,350,,http://data.gbif.org/occurrences/323483151,http://data.gbif.org/ws/rest/occurrence/get?key=323483151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146380,Specimen,,24:22.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510231,http://data.gbif.org/ws/rest/occurrence/get?key=323510231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007662,Specimen,,17:46.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450289,http://data.gbif.org/ws/rest/occurrence/get?key=323450289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156160,Specimen,,24:36.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kuri-machi, Kurita.",,,Hyogo,Eastern Asia,Japan,134.467,34.9333,,,,,,,100,160,,http://data.gbif.org/occurrences/323511596,http://data.gbif.org/ws/rest/occurrence/get?key=323511596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078455,Specimen,,16:51.0,T.Sakata,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU:Hyougo Pref.;Fujioka-oku, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.233,35.1167,,,,,,,330,440,,http://data.gbif.org/occurrences/323436239,http://data.gbif.org/ws/rest/occurrence/get?key=323436239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146738,Specimen,,24:21.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510196,http://data.gbif.org/ws/rest/occurrence/get?key=323510196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079685,Specimen,,21:24.0,T.Fujii,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao-onsen spa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489292,http://data.gbif.org/ws/rest/occurrence/get?key=323489292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077508,Specimen,,21:31.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata, Kurai-gawa river.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490657,http://data.gbif.org/ws/rest/occurrence/get?key=323490657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049800,Specimen,,22:03.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496815,http://data.gbif.org/ws/rest/occurrence/get?key=323496815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166132,Specimen,,19:29.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323468674,http://data.gbif.org/ws/rest/occurrence/get?key=323468674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013411,Specimen,,23:41.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506756,http://data.gbif.org/ws/rest/occurrence/get?key=323506756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167595,Specimen,,21:07.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323486103,http://data.gbif.org/ws/rest/occurrence/get?key=323486103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164568,Specimen,,24:18.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Awaga-yama.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323509940,http://data.gbif.org/ws/rest/occurrence/get?key=323509940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049715,Specimen,,22:03.0,T.Fujii,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323496725,http://data.gbif.org/ws/rest/occurrence/get?key=323496725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109179,Specimen,,25:14.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515204,http://data.gbif.org/ws/rest/occurrence/get?key=323515204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018003,Specimen,,23:54.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,HONSHU. Pref.Mie: Owase City.,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508005,http://data.gbif.org/ws/rest/occurrence/get?key=323508005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077714,Specimen,,19:16.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323466666,http://data.gbif.org/ws/rest/occurrence/get?key=323466666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026110,Specimen,,18:38.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,200,300,,http://data.gbif.org/occurrences/323460080,http://data.gbif.org/ws/rest/occurrence/get?key=323460080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070591,Specimen,,24:08.0,Y.Fujimoto,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HYOGO P.:Saruo-taki, Hikage, Muroaoka-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.618,35.4181,,,,,,,450,450,,http://data.gbif.org/occurrences/323509196,http://data.gbif.org/ws/rest/occurrence/get?key=323509196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072019,Specimen,,18:16.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, near summit of Mt. Rokko.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,800,930,,http://data.gbif.org/occurrences/323455868,http://data.gbif.org/ws/rest/occurrence/get?key=323455868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057988,Specimen,,22:27.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Hyogo;Harano,Yamada-cho,Kita-ku,Kobe- city",,,Hyogo,Eastern Asia,Japan,135.15,34.7667,,,,,,,200,200,,http://data.gbif.org/occurrences/323500062,http://data.gbif.org/ws/rest/occurrence/get?key=323500062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013258,Specimen,,23:31.0,N.Kurosaki,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Mihara, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505899,http://data.gbif.org/ws/rest/occurrence/get?key=323505899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115252,Specimen,,18:44.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323461021,http://data.gbif.org/ws/rest/occurrence/get?key=323461021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013120,Specimen,,23:38.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506498,http://data.gbif.org/ws/rest/occurrence/get?key=323506498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163359,Specimen,,27:27.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Nara: Myoken-gu, Kasuga-yama, Nara City",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,400,400,,http://data.gbif.org/occurrences/323528220,http://data.gbif.org/ws/rest/occurrence/get?key=323528220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166829,Specimen,,21:06.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485945,http://data.gbif.org/ws/rest/occurrence/get?key=323485945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161122,Specimen,,27:42.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Kumanogawa-cho, en route from Unehata to Koguchi.",,,Wakayama,Eastern Asia,Japan,135.817,33.75,,,,,,,50,200,,http://data.gbif.org/occurrences/323529812,http://data.gbif.org/ws/rest/occurrence/get?key=323529812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164693,Specimen,,21:38.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kiyomizu.",,,Hyogo,Eastern Asia,Japan,134.933,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323492042,http://data.gbif.org/ws/rest/occurrence/get?key=323492042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005132,Specimen,,25:22.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515982,http://data.gbif.org/ws/rest/occurrence/get?key=323515982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153829,Specimen,,20:25.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478701,http://data.gbif.org/ws/rest/occurrence/get?key=323478701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132392,Specimen,,21:31.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oosagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490735,http://data.gbif.org/ws/rest/occurrence/get?key=323490735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166474,Specimen,,17:11.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Ashitani-river, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323441751,http://data.gbif.org/ws/rest/occurrence/get?key=323441751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008849,Specimen,,18:56.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323463202,http://data.gbif.org/ws/rest/occurrence/get?key=323463202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175535,Specimen,,22:22.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Hyogo: Ashitani River, Kita-ku, Kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499624,http://data.gbif.org/ws/rest/occurrence/get?key=323499624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009697,Specimen,,18:04.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453486,http://data.gbif.org/ws/rest/occurrence/get?key=323453486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013122,Specimen,,23:38.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506497,http://data.gbif.org/ws/rest/occurrence/get?key=323506497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071815,Specimen,,22:23.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499712,http://data.gbif.org/ws/rest/occurrence/get?key=323499712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071840,Specimen,,17:43.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Hachiman-dani.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323449678,http://data.gbif.org/ws/rest/occurrence/get?key=323449678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109003,Specimen,,22:13.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323498480,http://data.gbif.org/ws/rest/occurrence/get?key=323498480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115254,Specimen,,18:44.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323461023,http://data.gbif.org/ws/rest/occurrence/get?key=323461023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067765,Specimen,,27:08.0,T.Fujii,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526486,http://data.gbif.org/ws/rest/occurrence/get?key=323526486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167873,Specimen,,18:37.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459912,http://data.gbif.org/ws/rest/occurrence/get?key=323459912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110176,Specimen,,20:45.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,160,180,,http://data.gbif.org/occurrences/323482300,http://data.gbif.org/ws/rest/occurrence/get?key=323482300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166246,Specimen,,21:58.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Urakawa-vallay, Kita-ku, kobe.",,,Hyogo,Eastern Asia,Japan,135.117,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323495747,http://data.gbif.org/ws/rest/occurrence/get?key=323495747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005184,Specimen,,25:22.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515983,http://data.gbif.org/ws/rest/occurrence/get?key=323515983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077437,Specimen,,18:53.0,A.Takahashi,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462552,http://data.gbif.org/ws/rest/occurrence/get?key=323462552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132030,Specimen,,19:16.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,450,,http://data.gbif.org/occurrences/323466664,http://data.gbif.org/ws/rest/occurrence/get?key=323466664