Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011730,Specimen,,28:39.0,,,Rhynchostegium contractum Card.,Card.,Rhynchostegium contractum Card.,Plantae,,,,,Rhynchostegium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379624,http://data.gbif.org/ws/rest/occurrence/get?key=177379624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029118a,Specimen,,28:39.0,,,Rhynchostegium contractum Card.,Card.,Rhynchostegium contractum Card.,Plantae,,,,,Rhynchostegium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177379747,http://data.gbif.org/ws/rest/occurrence/get?key=177379747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106003,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362344,http://data.gbif.org/ws/rest/occurrence/get?key=204362344
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105998,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362339,http://data.gbif.org/ws/rest/occurrence/get?key=204362339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105993,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362334,http://data.gbif.org/ws/rest/occurrence/get?key=204362334
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106020,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362361,http://data.gbif.org/ws/rest/occurrence/get?key=204362361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106007,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362348,http://data.gbif.org/ws/rest/occurrence/get?key=204362348
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106029,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362370,http://data.gbif.org/ws/rest/occurrence/get?key=204362370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106016,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362357,http://data.gbif.org/ws/rest/occurrence/get?key=204362357
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106031,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362372,http://data.gbif.org/ws/rest/occurrence/get?key=204362372
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106018,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362359,http://data.gbif.org/ws/rest/occurrence/get?key=204362359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106024,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362365,http://data.gbif.org/ws/rest/occurrence/get?key=204362365
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106015,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362356,http://data.gbif.org/ws/rest/occurrence/get?key=204362356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106022,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362363,http://data.gbif.org/ws/rest/occurrence/get?key=204362363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105994,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362335,http://data.gbif.org/ws/rest/occurrence/get?key=204362335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106032,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362373,http://data.gbif.org/ws/rest/occurrence/get?key=204362373
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106019,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362360,http://data.gbif.org/ws/rest/occurrence/get?key=204362360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106006,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362347,http://data.gbif.org/ws/rest/occurrence/get?key=204362347
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106011,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362352,http://data.gbif.org/ws/rest/occurrence/get?key=204362352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106010,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362351,http://data.gbif.org/ws/rest/occurrence/get?key=204362351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106009,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362350,http://data.gbif.org/ws/rest/occurrence/get?key=204362350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134105,Specimen,,14:01.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1963,1963,,http://data.gbif.org/occurrences/42808090,http://data.gbif.org/ws/rest/occurrence/get?key=42808090
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106005,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362346,http://data.gbif.org/ws/rest/occurrence/get?key=204362346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127609,Specimen,,13:57.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42804199,http://data.gbif.org/ws/rest/occurrence/get?key=42804199
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106028,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362369,http://data.gbif.org/ws/rest/occurrence/get?key=204362369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105996,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362337,http://data.gbif.org/ws/rest/occurrence/get?key=204362337
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106004,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362345,http://data.gbif.org/ws/rest/occurrence/get?key=204362345
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106026,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362367,http://data.gbif.org/ws/rest/occurrence/get?key=204362367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106013,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362354,http://data.gbif.org/ws/rest/occurrence/get?key=204362354
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105995,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362336,http://data.gbif.org/ws/rest/occurrence/get?key=204362336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106000,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362341,http://data.gbif.org/ws/rest/occurrence/get?key=204362341
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106002,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362343,http://data.gbif.org/ws/rest/occurrence/get?key=204362343
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106012,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362353,http://data.gbif.org/ws/rest/occurrence/get?key=204362353
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106030,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362371,http://data.gbif.org/ws/rest/occurrence/get?key=204362371
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106021,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362362,http://data.gbif.org/ws/rest/occurrence/get?key=204362362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106008,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362349,http://data.gbif.org/ws/rest/occurrence/get?key=204362349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129522,Specimen,,13:59.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,Musci,,-,Rhynchostegium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42806038,http://data.gbif.org/ws/rest/occurrence/get?key=42806038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106017,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362358,http://data.gbif.org/ws/rest/occurrence/get?key=204362358
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106023,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362364,http://data.gbif.org/ws/rest/occurrence/get?key=204362364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105999,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362340,http://data.gbif.org/ws/rest/occurrence/get?key=204362340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105997,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362338,http://data.gbif.org/ws/rest/occurrence/get?key=204362338
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106025,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362366,http://data.gbif.org/ws/rest/occurrence/get?key=204362366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106027,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362368,http://data.gbif.org/ws/rest/occurrence/get?key=204362368
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106014,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362355,http://data.gbif.org/ws/rest/occurrence/get?key=204362355
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106001,Specimen,,48:05.0,,,Rhynchostegium contractum Cardot,Cardot,Rhynchostegium contractum Cardot,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362342,http://data.gbif.org/ws/rest/occurrence/get?key=204362342
