Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24300,Specimen,,03:04.0,,,Sparganium hyperboreum Beurl. ex Laest.,Laest.,Sparganium hyperboreum Beurl. ex Laest.,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418122,http://data.gbif.org/ws/rest/occurrence/get?key=415418122
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,1467,Specimen,,03:03.0,,,Sparganium hyperboreum Beurl. ex Laest.,Laest.,Sparganium hyperboreum Beurl. ex Laest.,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417852,http://data.gbif.org/ws/rest/occurrence/get?key=415417852
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24302,Specimen,,03:04.0,,,Sparganium hyperboreum Beurl. ex Laest.,Laest.,Sparganium hyperboreum Beurl. ex Laest.,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418123,http://data.gbif.org/ws/rest/occurrence/get?key=415418123
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24294,Specimen,,03:04.0,,,Sparganium hyperboreum Beurl. ex Laest.,Laest.,Sparganium hyperboreum Beurl. ex Laest.,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418121,http://data.gbif.org/ws/rest/occurrence/get?key=415418121
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24293,Specimen,,03:04.0,,,Sparganium hyperboreum Beurl. ex Laest.,Laest.,Sparganium hyperboreum Beurl. ex Laest.,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418120,http://data.gbif.org/ws/rest/occurrence/get?key=415418120
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,1466,Specimen,,03:03.0,,,Sparganium hyperboreum Beurl. ex Laest.,Laest.,Sparganium hyperboreum Beurl. ex Laest.,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417851,http://data.gbif.org/ws/rest/occurrence/get?key=415417851
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17644,Specimen,,03:04.0,,,Sparganium hyperboreum Beurl. ex Laest.,Laest.,Sparganium hyperboreum Beurl. ex Laest.,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418016,http://data.gbif.org/ws/rest/occurrence/get?key=415418016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33868,Specimen,,24:30.0,,,Sparganium hyperboreum Laest,Laest,Sparganium hyperboreum Laest,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172049,http://data.gbif.org/ws/rest/occurrence/get?key=295172049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041040,Specimen,,31:21.0,,,Sparganium hyperboreum Laest.,,Sparganium hyperboreum Laest.,Plantae,Angiospermae,Monocotyledoneae,,SPARGANIACEAE,Sparganium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869766,http://data.gbif.org/ws/rest/occurrence/get?key=388869766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041039,Specimen,,31:21.0,,,Sparganium hyperboreum Laest.,,Sparganium hyperboreum Laest.,Plantae,Angiospermae,Monocotyledoneae,,SPARGANIACEAE,Sparganium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869764,http://data.gbif.org/ws/rest/occurrence/get?key=388869764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041038,Specimen,,31:21.0,,,Sparganium hyperboreum Laest.,,Sparganium hyperboreum Laest.,Plantae,Angiospermae,Monocotyledoneae,,SPARGANIACEAE,Sparganium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869762,http://data.gbif.org/ws/rest/occurrence/get?key=388869762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150158,Specimen,,31:23.0,,,Sparganium hyperboreum Laest.,,Sparganium hyperboreum Laest.,Plantae,Angiospermae,Monocotyledoneae,,SPARGANIACEAE,Sparganium,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870144,http://data.gbif.org/ws/rest/occurrence/get?key=388870144
