Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032389,Specimen,,34:09.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Kitamachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3289,139.193,,45679,31,,,,,,,http://data.gbif.org/occurrences/234489568,http://data.gbif.org/ws/rest/occurrence/get?key=234489568
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052559,Specimen,,34:11.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Takasaki Station,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3225,139.013,,45679,30,,,,,,,http://data.gbif.org/occurrences/295231878,http://data.gbif.org/ws/rest/occurrence/get?key=295231878
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034957,Specimen,,34:10.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,Raiden-jinja Shrine,Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2275,139.607,,45679,26,,,,,,,http://data.gbif.org/occurrences/295231770,http://data.gbif.org/ws/rest/occurrence/get?key=295231770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141299,Specimen,,21:46.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124041,http://data.gbif.org/ws/rest/occurrence/get?key=150124041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041444,Specimen,,21:44.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123712,http://data.gbif.org/ws/rest/occurrence/get?key=150123712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006137,Specimen,,21:43.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123549,http://data.gbif.org/ws/rest/occurrence/get?key=150123549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1364,Specimen,,02:41.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,"Tokyo Univ., Hongo",Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273479,http://data.gbif.org/ws/rest/occurrence/get?key=354273479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,217,Specimen,,11:26.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,"Tokyo Univ., Hongo",Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7104,139.758,,45319,77,,,,,,,http://data.gbif.org/occurrences/287486873,http://data.gbif.org/ws/rest/occurrence/get?key=287486873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42168,Specimen,,11:41.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260661,http://data.gbif.org/ws/rest/occurrence/get?key=204260661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167788,Specimen,,11:44.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735882,http://data.gbif.org/ws/rest/occurrence/get?key=395735882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69520,Specimen,,11:43.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735607,http://data.gbif.org/ws/rest/occurrence/get?key=395735607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10698,Specimen,,11:39.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831205,http://data.gbif.org/ws/rest/occurrence/get?key=148831205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154778,Specimen,,11:42.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260966,http://data.gbif.org/ws/rest/occurrence/get?key=204260966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15631,Specimen,,11:41.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260656,http://data.gbif.org/ws/rest/occurrence/get?key=204260656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157216,Specimen,,11:40.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831428,http://data.gbif.org/ws/rest/occurrence/get?key=148831428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167740,Specimen,,11:43.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735796,http://data.gbif.org/ws/rest/occurrence/get?key=395735796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40798,Specimen,,11:40.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831610,http://data.gbif.org/ws/rest/occurrence/get?key=148831610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39183,Specimen,,15:09.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Domyo-ji station,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104004,http://data.gbif.org/ws/rest/occurrence/get?key=295104004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61346,Specimen,,15:10.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104144,http://data.gbif.org/ws/rest/occurrence/get?key=295104144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37825,Specimen,,15:09.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Domyo-ji station,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103994,http://data.gbif.org/ws/rest/occurrence/get?key=295103994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56656,Specimen,,15:09.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104100,http://data.gbif.org/ws/rest/occurrence/get?key=295104100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52032,Specimen,,15:09.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104075,http://data.gbif.org/ws/rest/occurrence/get?key=295104075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59769,Specimen,,14:17.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327313,http://data.gbif.org/ws/rest/occurrence/get?key=295327313
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72788,Specimen,,14:18.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722179,http://data.gbif.org/ws/rest/occurrence/get?key=385722179
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14049,Specimen,,14:15.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227740,http://data.gbif.org/ws/rest/occurrence/get?key=188227740
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82219,Specimen,,14:19.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722428,http://data.gbif.org/ws/rest/occurrence/get?key=385722428
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30337,Specimen,,41:55.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,"Anagawa, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,185,,,http://data.gbif.org/occurrences/387661410,http://data.gbif.org/ws/rest/occurrence/get?key=387661410
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76594,Specimen,,14:18.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722291,http://data.gbif.org/ws/rest/occurrence/get?key=385722291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72787,Specimen,,14:18.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722178,http://data.gbif.org/ws/rest/occurrence/get?key=385722178
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82694,Specimen,,14:19.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722436,http://data.gbif.org/ws/rest/occurrence/get?key=385722436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14052,Specimen,,14:15.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Higashikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3125,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227742,http://data.gbif.org/ws/rest/occurrence/get?key=188227742
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72786,Specimen,,14:18.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722177,http://data.gbif.org/ws/rest/occurrence/get?key=385722177
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72821,Specimen,,14:18.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722199,http://data.gbif.org/ws/rest/occurrence/get?key=385722199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14050,Specimen,,14:15.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227741,http://data.gbif.org/ws/rest/occurrence/get?key=188227741
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14047,Specimen,,14:17.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327173,http://data.gbif.org/ws/rest/occurrence/get?key=295327173
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59768,Specimen,,14:17.0,,,Amaranthus deflexus L.,L.,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327312,http://data.gbif.org/ws/rest/occurrence/get?key=295327312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034828,Specimen,,21:49.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407833,http://data.gbif.org/ws/rest/occurrence/get?key=234407833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034818,Specimen,,21:49.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234407824,http://data.gbif.org/ws/rest/occurrence/get?key=234407824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003357,Specimen,,21:51.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.203,,45319,22,,,,,,,http://data.gbif.org/occurrences/245525203,http://data.gbif.org/ws/rest/occurrence/get?key=245525203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034816,Specimen,,21:49.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Okano,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407822,http://data.gbif.org/ws/rest/occurrence/get?key=234407822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034825,Specimen,,21:49.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Shimosueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234407831,http://data.gbif.org/ws/rest/occurrence/get?key=234407831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113006,Specimen,,21:52.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789477,http://data.gbif.org/ws/rest/occurrence/get?key=388789477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034822,Specimen,,21:49.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407828,http://data.gbif.org/ws/rest/occurrence/get?key=234407828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034827,Specimen,,21:49.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Tamagawa,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/234407832,http://data.gbif.org/ws/rest/occurrence/get?key=234407832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108193,Specimen,,21:51.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245525193,http://data.gbif.org/ws/rest/occurrence/get?key=245525193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080894,Specimen,,21:51.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245525228,http://data.gbif.org/ws/rest/occurrence/get?key=245525228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113012,Specimen,,21:52.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789480,http://data.gbif.org/ws/rest/occurrence/get?key=388789480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034820,Specimen,,21:49.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407826,http://data.gbif.org/ws/rest/occurrence/get?key=234407826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034819,Specimen,,21:49.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407825,http://data.gbif.org/ws/rest/occurrence/get?key=234407825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034829,Specimen,,21:49.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407834,http://data.gbif.org/ws/rest/occurrence/get?key=234407834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107938,Specimen,,21:51.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245525190,http://data.gbif.org/ws/rest/occurrence/get?key=245525190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113110,Specimen,,21:52.0,,,Amaranthus deflexus L.,,Amaranthus deflexus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789482,http://data.gbif.org/ws/rest/occurrence/get?key=388789482