Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998115GR12,Specimen,,11:23.0,,,Carpinus   tschonoskii   Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Izuhara Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188785,http://data.gbif.org/ws/rest/occurrence/get?key=150188785
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR05,Specimen,,11:23.0,,,Carpinus   tschonoskii   Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188787,http://data.gbif.org/ws/rest/occurrence/get?key=150188787
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995323GR12,Specimen,,11:23.0,,,Carpinus   tschonoskii   Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188784,http://data.gbif.org/ws/rest/occurrence/get?key=150188784
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR05,Specimen,,11:23.0,,,Carpinus   tschonoskii   Maxim.,,Carpinus tschonoskii Maxim.,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188786,http://data.gbif.org/ws/rest/occurrence/get?key=150188786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148066,Specimen,,22:39.0,T.Fujii,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501279,http://data.gbif.org/ws/rest/occurrence/get?key=323501279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059707,Specimen,,26:52.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524832,http://data.gbif.org/ws/rest/occurrence/get?key=323524832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172323,Specimen,,21:07.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi-yama, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485960,http://data.gbif.org/ws/rest/occurrence/get?key=323485960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113760,Specimen,,22:43.0,T.Fujii,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura, Ishizuchi-yama Mt.",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501641,http://data.gbif.org/ws/rest/occurrence/get?key=323501641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125197,Specimen,,17:01.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.75,35.2667,,,,,,,300,500,,http://data.gbif.org/occurrences/323440158,http://data.gbif.org/ws/rest/occurrence/get?key=323440158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005225,Specimen,,25:21.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515933,http://data.gbif.org/ws/rest/occurrence/get?key=323515933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075014,Specimen,,26:39.0,M.Hashimoto,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323523600,http://data.gbif.org/ws/rest/occurrence/get?key=323523600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059706,Specimen,,26:52.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524829,http://data.gbif.org/ws/rest/occurrence/get?key=323524829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009509,Specimen,,22:14.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498674,http://data.gbif.org/ws/rest/occurrence/get?key=323498674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145370,Specimen,,26:08.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.179,32.3611,,,,,,,1080,1080,,http://data.gbif.org/occurrences/323520420,http://data.gbif.org/ws/rest/occurrence/get?key=323520420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147225,Specimen,,24:54.0,T.Fujii,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikatakougensukijou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513226,http://data.gbif.org/ws/rest/occurrence/get?key=323513226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117134,Specimen,,18:18.0,T.Kobayashi,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,400,600,,http://data.gbif.org/occurrences/323456206,http://data.gbif.org/ws/rest/occurrence/get?key=323456206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123529,Specimen,,18:24.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Ueda-gawa.",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,400,450,,http://data.gbif.org/occurrences/323457380,http://data.gbif.org/ws/rest/occurrence/get?key=323457380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123552,Specimen,,25:24.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,700,700,,http://data.gbif.org/occurrences/323516209,http://data.gbif.org/ws/rest/occurrence/get?key=323516209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115802,Specimen,,24:54.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513186,http://data.gbif.org/ws/rest/occurrence/get?key=323513186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136368,Specimen,,25:14.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase-gawa River",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323515184,http://data.gbif.org/ws/rest/occurrence/get?key=323515184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013752,Specimen,,16:47.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Sobu-dake.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434895,http://data.gbif.org/ws/rest/occurrence/get?key=323434895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115046,Specimen,,18:51.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,300,300,,http://data.gbif.org/occurrences/323462369,http://data.gbif.org/ws/rest/occurrence/get?key=323462369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069031,Specimen,,27:04.0,M.Hashimoto,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526100,http://data.gbif.org/ws/rest/occurrence/get?key=323526100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146823,Specimen,,26:19.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521572,http://data.gbif.org/ws/rest/occurrence/get?key=323521572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115307,Specimen,,22:49.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Gifu Pref.: Motosu-gun, Neo-mura, Oppa.",,,Gifu,Eastern Asia,Japan,136.633,35.7167,,,,,,,600,700,,http://data.gbif.org/occurrences/323502278,http://data.gbif.org/ws/rest/occurrence/get?key=323502278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059569,Specimen,,26:52.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524828,http://data.gbif.org/ws/rest/occurrence/get?key=323524828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145304,Specimen,,26:08.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.179,32.3792,,,,,,,1130,1130,,http://data.gbif.org/occurrences/323520421,http://data.gbif.org/ws/rest/occurrence/get?key=323520421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125766,Specimen,,18:22.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, en route from Ueda-ike to Mt.Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,200,500,,http://data.gbif.org/occurrences/323457036,http://data.gbif.org/ws/rest/occurrence/get?key=323457036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148803,Specimen,,24:07.0,T.Fujii,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509132,http://data.gbif.org/ws/rest/occurrence/get?key=323509132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066015,Specimen,,26:58.0,T.Fujii,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.4025,,,,,,,410,410,,http://data.gbif.org/occurrences/323525431,http://data.gbif.org/ws/rest/occurrence/get?key=323525431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106364,Specimen,,27:29.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528439,http://data.gbif.org/ws/rest/occurrence/get?key=323528439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051726,Specimen,,26:59.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;Dai-katsura, Towano,Muraoka-cho,Mika-ta-gun",,,Hyogo,Eastern Asia,Japan,134.583,35.4333,,,,,,,550,550,,http://data.gbif.org/occurrences/323525549,http://data.gbif.org/ws/rest/occurrence/get?key=323525549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058147,Specimen,,26:56.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo; between Jinba to Hoi-toge, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.567,35.4667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525327,http://data.gbif.org/ws/rest/occurrence/get?key=323525327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059633,Specimen,,26:52.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524831,http://data.gbif.org/ws/rest/occurrence/get?key=323524831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059216,Specimen,,26:52.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524830,http://data.gbif.org/ws/rest/occurrence/get?key=323524830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069030,Specimen,,27:04.0,M.Hashimoto,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526099,http://data.gbif.org/ws/rest/occurrence/get?key=323526099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025464,Specimen,,21:54.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa, Iwagami-jinja.",,,Hyogo,Eastern Asia,Japan,134.833,34.4333,,,,,,,100,200,,http://data.gbif.org/occurrences/323495037,http://data.gbif.org/ws/rest/occurrence/get?key=323495037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115211,Specimen,,20:14.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476882,http://data.gbif.org/ws/rest/occurrence/get?key=323476882
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23706,Specimen,,09:29.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,,Dicotyledonae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243185606,http://data.gbif.org/ws/rest/occurrence/get?key=243185606
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723579,Specimen,,17:35.0,,,Carpinus tschonoskii,,Carpinus tschonoskii,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943384,http://data.gbif.org/ws/rest/occurrence/get?key=42943384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,170,Specimen,,52:21.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563788,http://data.gbif.org/ws/rest/occurrence/get?key=353563788
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28280,Specimen,,59:30.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shiroishi-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231846,http://data.gbif.org/ws/rest/occurrence/get?key=204231846
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71696,Specimen,,59:29.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882215,http://data.gbif.org/ws/rest/occurrence/get?key=93882215
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22367,Specimen,,59:30.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231686,http://data.gbif.org/ws/rest/occurrence/get?key=204231686
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6469,Specimen,,52:22.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093666,http://data.gbif.org/ws/rest/occurrence/get?key=393093666
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22371,Specimen,,59:30.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231690,http://data.gbif.org/ws/rest/occurrence/get?key=204231690
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74600,Specimen,,59:29.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882227,http://data.gbif.org/ws/rest/occurrence/get?key=93882227
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28286,Specimen,,59:30.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231852,http://data.gbif.org/ws/rest/occurrence/get?key=204231852
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28282,Specimen,,59:30.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Igu-gun Marumorimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231848,http://data.gbif.org/ws/rest/occurrence/get?key=204231848
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71698,Specimen,,59:29.0,,,Carpinus tschonoskii Maxim.,Maxim.,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882212,http://data.gbif.org/ws/rest/occurrence/get?key=93882212