Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012440,Specimen,,23:19.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505100,http://data.gbif.org/ws/rest/occurrence/get?key=323505100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012190,Specimen,,23:43.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"HONSHU. Pref.Hyogo: Nashinoki-touge, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506970,http://data.gbif.org/ws/rest/occurrence/get?key=323506970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125281,Specimen,,21:46.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Shikkawa-shinden.",,,Hyogo,Eastern Asia,Japan,135.333,35.0333,,,,,,,400,600,,http://data.gbif.org/occurrences/323493510,http://data.gbif.org/ws/rest/occurrence/get?key=323493510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161872,Specimen,,21:31.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.417,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490540,http://data.gbif.org/ws/rest/occurrence/get?key=323490540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004102,Specimen,,25:16.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515428,http://data.gbif.org/ws/rest/occurrence/get?key=323515428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010548,Specimen,,16:38.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"HONSHU. Pref.Hyogo: Kaganbou, Shizukawa- shinden, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432843,http://data.gbif.org/ws/rest/occurrence/get?key=323432843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124248,Specimen,,20:19.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477641,http://data.gbif.org/ws/rest/occurrence/get?key=323477641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161781,Specimen,,18:22.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Jindaishake.",,,Hyogo,Eastern Asia,Japan,134.633,34.2667,,,,,,,90,140,,http://data.gbif.org/occurrences/323457068,http://data.gbif.org/ws/rest/occurrence/get?key=323457068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136877,Specimen,,17:17.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Itami-shi, Nishino.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323443314,http://data.gbif.org/ws/rest/occurrence/get?key=323443314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137152,Specimen,,20:07.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8833,,,,,,,10,800,,http://data.gbif.org/occurrences/323475626,http://data.gbif.org/ws/rest/occurrence/get?key=323475626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005027,Specimen,,25:09.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hitokawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514658,http://data.gbif.org/ws/rest/occurrence/get?key=323514658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009905,Specimen,,26:44.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Pref.Hyogo: Inagawara, Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524065,http://data.gbif.org/ws/rest/occurrence/get?key=323524065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119804,Specimen,,25:44.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Kadomae, Oga-hanto",,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518231,http://data.gbif.org/ws/rest/occurrence/get?key=323518231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006608,Specimen,,20:19.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477639,http://data.gbif.org/ws/rest/occurrence/get?key=323477639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005432,Specimen,,17:04.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Takeharano.",,,Hyogo,Eastern Asia,Japan,134.817,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323441181,http://data.gbif.org/ws/rest/occurrence/get?key=323441181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012654,Specimen,,23:16.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"HONSHU. Pref.Hyogo: Asahi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504758,http://data.gbif.org/ws/rest/occurrence/get?key=323504758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171403,Specimen,,20:10.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,50,,http://data.gbif.org/occurrences/323476120,http://data.gbif.org/ws/rest/occurrence/get?key=323476120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160978,Specimen,,17:42.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Onohama-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449549,http://data.gbif.org/ws/rest/occurrence/get?key=323449549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124727,Specimen,,18:09.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,250,300,,http://data.gbif.org/occurrences/323454473,http://data.gbif.org/ws/rest/occurrence/get?key=323454473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010890,Specimen,,16:37.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"HONSHU. Pref.Hyogo: foot of Mt.Tanzyo-san, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432592,http://data.gbif.org/ws/rest/occurrence/get?key=323432592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105634,Specimen,,17:49.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku,",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,240,260,,http://data.gbif.org/occurrences/323450856,http://data.gbif.org/ws/rest/occurrence/get?key=323450856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009365,Specimen,,16:58.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439163,http://data.gbif.org/ws/rest/occurrence/get?key=323439163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009044,Specimen,,20:58.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484353,http://data.gbif.org/ws/rest/occurrence/get?key=323484353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006092,Specimen,,17:19.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443796,http://data.gbif.org/ws/rest/occurrence/get?key=323443796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176962,Specimen,,27:06.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Pref.Hyogo;the Ichi Rever,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323526279,http://data.gbif.org/ws/rest/occurrence/get?key=323526279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125793,Specimen,,18:11.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7667,,,,,,,300,400,,http://data.gbif.org/occurrences/323454869,http://data.gbif.org/ws/rest/occurrence/get?key=323454869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006460,Specimen,,25:36.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517418,http://data.gbif.org/ws/rest/occurrence/get?key=323517418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117942,Specimen,,25:15.0,T.Kobayashi,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Genbu-do",,,Hyogo,Eastern Asia,Japan,134.817,35.5833,,,,,,,5,10,,http://data.gbif.org/occurrences/323515356,http://data.gbif.org/ws/rest/occurrence/get?key=323515356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123203,Specimen,,18:12.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,150,200,,http://data.gbif.org/occurrences/323455047,http://data.gbif.org/ws/rest/occurrence/get?key=323455047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007155,Specimen,,20:18.0,,,Hemarthria sibirica,,Hemarthria sibirica,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477420,http://data.gbif.org/ws/rest/occurrence/get?key=323477420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17656,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238839,http://data.gbif.org/ws/rest/occurrence/get?key=188238839
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17650,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238831,http://data.gbif.org/ws/rest/occurrence/get?key=188238831
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17642,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238817,http://data.gbif.org/ws/rest/occurrence/get?key=188238817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17652,Specimen,,15:26.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331082,http://data.gbif.org/ws/rest/occurrence/get?key=295331082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17635,Specimen,,15:26.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331076,http://data.gbif.org/ws/rest/occurrence/get?key=295331076
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19749,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238878,http://data.gbif.org/ws/rest/occurrence/get?key=188238878
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17637,Specimen,,15:26.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331078,http://data.gbif.org/ws/rest/occurrence/get?key=295331078
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76034,Specimen,,15:27.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,Gramineae,Hemarthria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731646,http://data.gbif.org/ws/rest/occurrence/get?key=385731646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17636,Specimen,,15:26.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331077,http://data.gbif.org/ws/rest/occurrence/get?key=295331077
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76228,Specimen,,15:27.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,Gramineae,Hemarthria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731651,http://data.gbif.org/ws/rest/occurrence/get?key=385731651
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17646,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238825,http://data.gbif.org/ws/rest/occurrence/get?key=188238825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75990,Specimen,,15:27.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,Gramineae,Hemarthria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731645,http://data.gbif.org/ws/rest/occurrence/get?key=385731645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17653,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238833,http://data.gbif.org/ws/rest/occurrence/get?key=188238833
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17648,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238829,http://data.gbif.org/ws/rest/occurrence/get?key=188238829
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73367,Specimen,,15:27.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,Gramineae,Hemarthria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731565,http://data.gbif.org/ws/rest/occurrence/get?key=385731565
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17643,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238819,http://data.gbif.org/ws/rest/occurrence/get?key=188238819
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17644,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238821,http://data.gbif.org/ws/rest/occurrence/get?key=188238821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17645,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238823,http://data.gbif.org/ws/rest/occurrence/get?key=188238823
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17655,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238837,http://data.gbif.org/ws/rest/occurrence/get?key=188238837
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17651,Specimen,,15:26.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hemarthria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331081,http://data.gbif.org/ws/rest/occurrence/get?key=295331081
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17641,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238815,http://data.gbif.org/ws/rest/occurrence/get?key=188238815
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17640,Specimen,,15:25.0,,,Hemarthria sibirica (Gand.) Ohwi,(Gand.) Ohwi,Hemarthria sibirica (Gand.) Ohwi,Plantae,,,,POACEAE,Hemarthria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238813,http://data.gbif.org/ws/rest/occurrence/get?key=188238813