Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74662,Specimen,,15:33.0,,,Lactuca indica L. var. dracoglossa (Makino) Kitam.,L.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146916,http://data.gbif.org/ws/rest/occurrence/get?key=43146916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146072,Specimen,,15:36.0,,,Lactuca indica L. var. dracoglossa (Makino) Kitam.,L.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278674,http://data.gbif.org/ws/rest/occurrence/get?key=204278674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21423,Specimen,,15:35.0,,,Lactuca indica L. var. dracoglossa (Makino) Kitam.,L.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278378,http://data.gbif.org/ws/rest/occurrence/get?key=204278378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59492,Specimen,,15:34.0,,,Lactuca indica L. var. dracoglossa (Makino) Kitam.,,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839677,http://data.gbif.org/ws/rest/occurrence/get?key=148839677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162643,Specimen,,15:36.0,,,Lactuca indica L. var. dracoglossa (Makino) Kitam.,L.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278641,http://data.gbif.org/ws/rest/occurrence/get?key=204278641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74663,Specimen,,15:33.0,,,Lactuca indica L. var. dracoglossa (Makino) Kitam.,L.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146914,http://data.gbif.org/ws/rest/occurrence/get?key=43146914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74661,Specimen,,15:33.0,,,Lactuca indica L. var. dracoglossa (Makino) Kitam.,L.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146919,http://data.gbif.org/ws/rest/occurrence/get?key=43146919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74660,Specimen,,15:33.0,,,Lactuca indica L. var. dracoglossa (Makino) Kitam.,L.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146913,http://data.gbif.org/ws/rest/occurrence/get?key=43146913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116846,Specimen,,15:36.0,,,Lactuca indica L. var. dracoglossa (Makino) Kitam.,L.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278655,http://data.gbif.org/ws/rest/occurrence/get?key=204278655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106925,Specimen,,22:54.0,,,Lactuca indica Linn. var. dracoglossa (Makino) Kitam.,Linn.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Kitashinta-cho, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211039,http://data.gbif.org/ws/rest/occurrence/get?key=43211039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106926,Specimen,,22:54.0,,,Lactuca indica Linn. var. dracoglossa (Makino) Kitam.,Linn.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Kitashinta-cho, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211045,http://data.gbif.org/ws/rest/occurrence/get?key=43211045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106923,Specimen,,22:54.0,,,Lactuca indica Linn. var. dracoglossa (Makino) Kitam.,Linn.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43211032,http://data.gbif.org/ws/rest/occurrence/get?key=43211032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106924,Specimen,,22:54.0,,,Lactuca indica Linn. var. dracoglossa (Makino) Kitam.,Linn.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Muya-cho, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43211037,http://data.gbif.org/ws/rest/occurrence/get?key=43211037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106928,Specimen,,22:54.0,,,Lactuca indica Linn. var. dracoglossa (Makino) Kitam.,Linn.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43211051,http://data.gbif.org/ws/rest/occurrence/get?key=43211051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106927,Specimen,,22:54.0,,,Lactuca indica Linn. var. dracoglossa (Makino) Kitam.,Linn.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Lactuca,Japan,Japan,"Ochiai, From Susaki to Taruno-taki, Takaoka-gun",Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43211047,http://data.gbif.org/ws/rest/occurrence/get?key=43211047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125074,Specimen,,51:57.0,,,Lactuca indica Linn. var. dracoglossa (Makino) Kitam.,(Makino) Kitam.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816645,http://data.gbif.org/ws/rest/occurrence/get?key=381816645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125075,Specimen,,51:57.0,,,Lactuca indica Linn. var. dracoglossa (Makino) Kitam.,(Makino) Kitam.,Lactuca indica var. dracoglossa (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Lactuca,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816646,http://data.gbif.org/ws/rest/occurrence/get?key=381816646
