Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR02,Specimen,,12:14.0,,,Scutellaria  indica  L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198079,http://data.gbif.org/ws/rest/occurrence/get?key=150198079
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR03,Specimen,,12:14.0,,,Scutellaria  indica  L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,"Tsunemi, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198083,http://data.gbif.org/ws/rest/occurrence/get?key=150198083
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR28,Specimen,,12:14.0,,,Scutellaria  indica  L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198081,http://data.gbif.org/ws/rest/occurrence/get?key=150198081
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR27,Specimen,,12:14.0,,,Scutellaria  indica  L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,"Gamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198080,http://data.gbif.org/ws/rest/occurrence/get?key=150198080
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR05,Specimen,,12:14.0,,,Scutellaria  indica  L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Tsuzumi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198078,http://data.gbif.org/ws/rest/occurrence/get?key=150198078
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR04,Specimen,,12:14.0,,,Scutellaria  indica  L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198082,http://data.gbif.org/ws/rest/occurrence/get?key=150198082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077209,Specimen,,21:31.0,A.Takahashi,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oh-sagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,240,330,,http://data.gbif.org/occurrences/323490629,http://data.gbif.org/ws/rest/occurrence/get?key=323490629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013624,Specimen,,16:37.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432503,http://data.gbif.org/ws/rest/occurrence/get?key=323432503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017139,Specimen,,16:46.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ouji-san, Sasayama- cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434823,http://data.gbif.org/ws/rest/occurrence/get?key=323434823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115019,Specimen,,26:07.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Toi-misaki.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520320,http://data.gbif.org/ws/rest/occurrence/get?key=323520320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053047,Specimen,,20:39.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481293,http://data.gbif.org/ws/rest/occurrence/get?key=323481293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115013,Specimen,,26:09.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Ichiki, near seashore.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323520543,http://data.gbif.org/ws/rest/occurrence/get?key=323520543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053343,Specimen,,20:34.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480290,http://data.gbif.org/ws/rest/occurrence/get?key=323480290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053408,Specimen,,20:39.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,90,,http://data.gbif.org/occurrences/323481145,http://data.gbif.org/ws/rest/occurrence/get?key=323481145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029743,Specimen,,19:53.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.35,,,,,,,50,100,,http://data.gbif.org/occurrences/323472957,http://data.gbif.org/ws/rest/occurrence/get?key=323472957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121478,Specimen,,27:39.0,T.Fujii,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Tomogashima Isl., Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529438,http://data.gbif.org/ws/rest/occurrence/get?key=323529438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077398,Specimen,,19:32.0,A.Takahashi,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.0167,,,,,,,150,150,,http://data.gbif.org/occurrences/323469209,http://data.gbif.org/ws/rest/occurrence/get?key=323469209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058455,Specimen,,19:26.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7833,,,,,,,100,100,,http://data.gbif.org/occurrences/323468131,http://data.gbif.org/ws/rest/occurrence/get?key=323468131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051536,Specimen,,20:35.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323480455,http://data.gbif.org/ws/rest/occurrence/get?key=323480455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123656,Specimen,,18:08.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454326,http://data.gbif.org/ws/rest/occurrence/get?key=323454326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131784,Specimen,,20:08.0,Toshio Tanaka,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.985,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323475725,http://data.gbif.org/ws/rest/occurrence/get?key=323475725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025897,Specimen,,20:33.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.536,34.6686,,,,,,,1,30,,http://data.gbif.org/occurrences/323480088,http://data.gbif.org/ws/rest/occurrence/get?key=323480088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013433,Specimen,,23:24.0,N.Kurosaki,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Kanaya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505571,http://data.gbif.org/ws/rest/occurrence/get?key=323505571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013140,Specimen,,23:20.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505221,http://data.gbif.org/ws/rest/occurrence/get?key=323505221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068154,Specimen,,26:58.0,T.Fujii,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo;Aso-yama,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525476,http://data.gbif.org/ws/rest/occurrence/get?key=323525476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125339,Specimen,,21:34.0,N.Kurosaki,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Sayou-gun, Mikazuki-cho, Ookudari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323491310,http://data.gbif.org/ws/rest/occurrence/get?key=323491310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017460,Specimen,,22:37.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501029,http://data.gbif.org/ws/rest/occurrence/get?key=323501029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113794,Specimen,,26:17.0,T.Fujii,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Nakano-machi, Gojo-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521404,http://data.gbif.org/ws/rest/occurrence/get?key=323521404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049841,Specimen,,25:36.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo-ken: Yabu-gun, Yabu-cho, Yabu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517486,http://data.gbif.org/ws/rest/occurrence/get?key=323517486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113521,Specimen,,26:18.0,T.Fujii,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521453,http://data.gbif.org/ws/rest/occurrence/get?key=323521453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127828,Specimen,,17:40.0,Toshio Tanaka,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.Nakano. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449152,http://data.gbif.org/ws/rest/occurrence/get?key=323449152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027983,Specimen,,22:31.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500464,http://data.gbif.org/ws/rest/occurrence/get?key=323500464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013289,Specimen,,23:51.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507722,http://data.gbif.org/ws/rest/occurrence/get?key=323507722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155475,Specimen,,17:48.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho, Hirano-dani.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,100,300,,http://data.gbif.org/occurrences/323450774,http://data.gbif.org/ws/rest/occurrence/get?key=323450774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052914,Specimen,,20:33.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480180,http://data.gbif.org/ws/rest/occurrence/get?key=323480180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049872,Specimen,,25:36.0,,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo-ken: Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517475,http://data.gbif.org/ws/rest/occurrence/get?key=323517475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077184,Specimen,,24:36.0,A.Takahashi,,Scutellaria indica,,Scutellaria indica,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kurimachi.",,,Hyogo,Eastern Asia,Japan,134.467,34.9333,,,,,,,150,150,,http://data.gbif.org/occurrences/323511623,http://data.gbif.org/ws/rest/occurrence/get?key=323511623
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23933,Specimen,,53:44.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Irozaki,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110796,http://data.gbif.org/ws/rest/occurrence/get?key=393110796
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15898,Specimen,,53:42.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110326,http://data.gbif.org/ws/rest/occurrence/get?key=393110326
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117586,Specimen,,00:17.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236894,http://data.gbif.org/ws/rest/occurrence/get?key=204236894
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23705,Specimen,,00:16.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236596,http://data.gbif.org/ws/rest/occurrence/get?key=204236596
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1560,Specimen,,37:46.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184290,http://data.gbif.org/ws/rest/occurrence/get?key=380184290
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086264,Specimen,,35:43.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Spermatophyta,,,Labiatae,Scutellaria,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208306,http://data.gbif.org/ws/rest/occurrence/get?key=188208306
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12074,Specimen,,53:23.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,LAMIACEAE,Scutellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238098792,http://data.gbif.org/ws/rest/occurrence/get?key=238098792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013474,Specimen,,23:39.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148017,http://data.gbif.org/ws/rest/occurrence/get?key=150148017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013476,Specimen,,23:39.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148019,http://data.gbif.org/ws/rest/occurrence/get?key=150148019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013468,Specimen,,23:39.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148014,http://data.gbif.org/ws/rest/occurrence/get?key=150148014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042456,Specimen,,23:39.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150148186,http://data.gbif.org/ws/rest/occurrence/get?key=150148186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013478,Specimen,,23:39.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148021,http://data.gbif.org/ws/rest/occurrence/get?key=150148021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013475,Specimen,,23:39.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148018,http://data.gbif.org/ws/rest/occurrence/get?key=150148018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046651,Specimen,,23:40.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148209,http://data.gbif.org/ws/rest/occurrence/get?key=150148209