Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257618,Specimen,,18:21.0,,,Sciaphila nana Blume,,Sciaphila nana Blume,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137758,http://data.gbif.org/ws/rest/occurrence/get?key=324137758
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180728,Specimen,,17:57.0,,,Sciaphila nana Blume,,Sciaphila nana Blume,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324137752,http://data.gbif.org/ws/rest/occurrence/get?key=324137752
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184223,Specimen,,18:02.0,,,Sciaphila nana Blume,,Sciaphila nana Blume,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137754,http://data.gbif.org/ws/rest/occurrence/get?key=324137754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109781,Specimen,,22:15.0,,,Andruris japonica,,Andruris japonica,Plantae,Magnoliophyta,,,Triuridaceae,Andruris,Japan,Japan,"Pref. Hyogo: Nariaiji, Yagiamano-umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323498892,http://data.gbif.org/ws/rest/occurrence/get?key=323498892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016360,Specimen,,16:37.0,,,Andruris japonica,,Andruris japonica,Plantae,Magnoliophyta,,,Triuridaceae,Andruris,Japan,Japan,"HONSHU. Pref.Hyogo: Fukusumi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432698,http://data.gbif.org/ws/rest/occurrence/get?key=323432698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160617,Specimen,,21:32.0,,,Andruris japonica,,Andruris japonica,Plantae,Magnoliophyta,,,Triuridaceae,Andruris,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490933,http://data.gbif.org/ws/rest/occurrence/get?key=323490933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132278,Specimen,,24:11.0,,,Andruris japonica (Makino) Giesen,(Makino) Giesen,Andruris japonica (Makino) Giesen,Plantae,,,,Triuridaceae,Andruris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341551,http://data.gbif.org/ws/rest/occurrence/get?key=177341551
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR31,Specimen,,12:16.0,,,Sciaphila  japonica  Makino,,Sciaphila japonica Makino,Plantae,,,Triuridales,Triuridaceae,Sciaphila,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198550,http://data.gbif.org/ws/rest/occurrence/get?key=150198550
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162873,Specimen,,07:56.0,Su-Wen Chung(�ߎ���),,Sciaphila japonica Makino,Makino,Sciaphila japonica Makino,Plantae,Magnoliophyta,Liliopsida,Triuridales,Triuridaceae,Sciaphila,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237180919,http://data.gbif.org/ws/rest/occurrence/get?key=237180919
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162873,162873,Specimen,,12:13.0,Su-Wen Chung,,Sciaphila japonica Makino,,Sciaphila japonica Makino,Plantae,Magnoliophyta,Liliopsida,Triuridales,Triuridaceae,Sciaphila,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353217514,http://data.gbif.org/ws/rest/occurrence/get?key=353217514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150627,Specimen,,18:28.0,,,Sciaphila japonica Makino,Makino,Sciaphila japonica Makino,Plantae,,,Triuridales,Triuridaceae,Sciaphila,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291800,http://data.gbif.org/ws/rest/occurrence/get?key=204291800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87612,Specimen,,18:28.0,,,Sciaphila japonica Makino,,Sciaphila japonica Makino,Plantae,,,Triuridales,Triuridaceae,Sciaphila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847097,http://data.gbif.org/ws/rest/occurrence/get?key=148847097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150182,Specimen,,24:10.0,,,Sciaphila japonica Makino,Makino,Sciaphila japonica Makino,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391738,http://data.gbif.org/ws/rest/occurrence/get?key=204391738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71727,Specimen,,24:14.0,,,Sciaphila japonica Makino,,Sciaphila japonica Makino,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169846,http://data.gbif.org/ws/rest/occurrence/get?key=295169846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198829,Specimen,,24:10.0,,,Sciaphila japonica Makino,Makino,Sciaphila japonica Makino,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391737,http://data.gbif.org/ws/rest/occurrence/get?key=204391737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71727,Specimen,,24:10.0,,,Sciaphila japonica Makino,Makino,Sciaphila japonica Makino,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391739,http://data.gbif.org/ws/rest/occurrence/get?key=204391739
