Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR06,Specimen,,11:52.0,,,Ixeris   dentata   (Thunb.)  Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,"Iwaya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194941,http://data.gbif.org/ws/rest/occurrence/get?key=150194941
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR19,Specimen,,11:52.0,,,Ixeris  dentata  (Thunb.)  Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194942,http://data.gbif.org/ws/rest/occurrence/get?key=150194942
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR20,Specimen,,11:52.0,,,Ixeris  dentata  (Thunb.)  Nakai,,Ixeris dentata (Thunb.) Nakai,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Tsuzumi,Yukuhashi City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194940,http://data.gbif.org/ws/rest/occurrence/get?key=150194940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062311,Specimen,,21:44.0,A.Takahashi,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mt. Mitake.400-500 m alt.",,,Hyogo,Eastern Asia,Japan,135.25,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323493077,http://data.gbif.org/ws/rest/occurrence/get?key=323493077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004543,Specimen,,24:22.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Ooniya.",,,Hyogo,Eastern Asia,Japan,135.033,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510275,http://data.gbif.org/ws/rest/occurrence/get?key=323510275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110100,Specimen,,20:45.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,180,,http://data.gbif.org/occurrences/323482285,http://data.gbif.org/ws/rest/occurrence/get?key=323482285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019044,Specimen,,22:33.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500636,http://data.gbif.org/ws/rest/occurrence/get?key=323500636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048555,Specimen,,26:22.0,G.Murata,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Nara Pref.; Yoshino-gun, Kawakami-mura. Nakaido Oba-dani to Yamamoto-jaya",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521903,http://data.gbif.org/ws/rest/occurrence/get?key=323521903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151967,Specimen,,19:08.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465224,http://data.gbif.org/ws/rest/occurrence/get?key=323465224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051602,Specimen,,19:43.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.25,,,,,,,600,650,,http://data.gbif.org/occurrences/323471237,http://data.gbif.org/ws/rest/occurrence/get?key=323471237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115549,Specimen,,20:51.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,170,170,,http://data.gbif.org/occurrences/323483128,http://data.gbif.org/ws/rest/occurrence/get?key=323483128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146388,Specimen,,24:21.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510223,http://data.gbif.org/ws/rest/occurrence/get?key=323510223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013197,Specimen,,23:48.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"HONSHU. Pref.Hyogo: Tari, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507467,http://data.gbif.org/ws/rest/occurrence/get?key=323507467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109386,Specimen,,22:12.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Najio, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498229,http://data.gbif.org/ws/rest/occurrence/get?key=323498229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016512,Specimen,,20:27.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479093,http://data.gbif.org/ws/rest/occurrence/get?key=323479093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153942,Specimen,,19:23.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467775,http://data.gbif.org/ws/rest/occurrence/get?key=323467775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057804,Specimen,,26:14.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Mukoyama, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521044,http://data.gbif.org/ws/rest/occurrence/get?key=323521044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019065,Specimen,,22:34.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500715,http://data.gbif.org/ws/rest/occurrence/get?key=323500715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058072,Specimen,,25:44.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Kabuto-yama, Mega, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.7,34.8,,,,,,,5,80,,http://data.gbif.org/occurrences/323518226,http://data.gbif.org/ws/rest/occurrence/get?key=323518226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025886,Specimen,,20:34.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.518,34.6683,,,,,,,5,50,,http://data.gbif.org/occurrences/323480417,http://data.gbif.org/ws/rest/occurrence/get?key=323480417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032018,Specimen,,20:40.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.6667,,,,,,,0,150,,http://data.gbif.org/occurrences/323481365,http://data.gbif.org/ws/rest/occurrence/get?key=323481365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057542,Specimen,,27:34.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Tanoshima, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528948,http://data.gbif.org/ws/rest/occurrence/get?key=323528948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013482,Specimen,,23:30.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505805,http://data.gbif.org/ws/rest/occurrence/get?key=323505805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065100,Specimen,,27:03.0,T.Fujii,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525965,http://data.gbif.org/ws/rest/occurrence/get?key=323525965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105054,Specimen,,20:51.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323483171,http://data.gbif.org/ws/rest/occurrence/get?key=323483171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132536,Specimen,,21:12.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kentani-cho, near Okuike Pond.",,,Hyogo,Eastern Asia,Japan,135.3,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323486927,http://data.gbif.org/ws/rest/occurrence/get?key=323486927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152721,Specimen,,21:38.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Ichihara.",,,Hyogo,Eastern Asia,Japan,134.9,35.1333,,,,,,,600,1000,,http://data.gbif.org/occurrences/323491974,http://data.gbif.org/ws/rest/occurrence/get?key=323491974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052588,Specimen,,20:36.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480734,http://data.gbif.org/ws/rest/occurrence/get?key=323480734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122626,Specimen,,18:25.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457662,http://data.gbif.org/ws/rest/occurrence/get?key=323457662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068142,Specimen,,20:48.0,M.Hashimoto,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.901,35.4508,,,,,,,20,20,,http://data.gbif.org/occurrences/323482678,http://data.gbif.org/ws/rest/occurrence/get?key=323482678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033411,Specimen,,25:03.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Noyasu, Tokishige, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.9,,,,,,,70,70,,http://data.gbif.org/occurrences/323514128,http://data.gbif.org/ws/rest/occurrence/get?key=323514128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057371,Specimen,,25:41.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"ISHIKAWA Pref., Hakui Gun, Goishimine",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517949,http://data.gbif.org/ws/rest/occurrence/get?key=323517949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009740,Specimen,,25:10.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514851,http://data.gbif.org/ws/rest/occurrence/get?key=323514851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004322,Specimen,,20:13.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476715,http://data.gbif.org/ws/rest/occurrence/get?key=323476715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118584,Specimen,,17:47.0,T.Nakano,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450429,http://data.gbif.org/ws/rest/occurrence/get?key=323450429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153374,Specimen,,17:18.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.9,34.8167,,,,,,,10,50,,http://data.gbif.org/occurrences/323443622,http://data.gbif.org/ws/rest/occurrence/get?key=323443622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066440,Specimen,,26:42.0,T.Fujii,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523887,http://data.gbif.org/ws/rest/occurrence/get?key=323523887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065862,Specimen,,27:23.0,M.Hashimoto,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Ichinose",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,850,850,,http://data.gbif.org/occurrences/323527881,http://data.gbif.org/ws/rest/occurrence/get?key=323527881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009746,Specimen,,25:10.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514852,http://data.gbif.org/ws/rest/occurrence/get?key=323514852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149544,Specimen,,25:25.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,300,500,,http://data.gbif.org/occurrences/323516371,http://data.gbif.org/ws/rest/occurrence/get?key=323516371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156117,Specimen,,27:31.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,160,190,,http://data.gbif.org/occurrences/323528672,http://data.gbif.org/ws/rest/occurrence/get?key=323528672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017544,Specimen,,16:36.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432278,http://data.gbif.org/ws/rest/occurrence/get?key=323432278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127660,Specimen,,24:09.0,Toshio Tanaka,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref. Mts. Rokko, ,200-350m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509262,http://data.gbif.org/ws/rest/occurrence/get?key=323509262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068284,Specimen,,27:00.0,M.Hashimoto,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Hyogo;Hirose,Kasuga-cho,Hikami-gun",,,Hyogo,Eastern Asia,Japan,134.783,35.2667,,,,,,,150,150,,http://data.gbif.org/occurrences/323525666,http://data.gbif.org/ws/rest/occurrence/get?key=323525666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057183,Specimen,,27:29.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Shibahara to Oretani, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528411,http://data.gbif.org/ws/rest/occurrence/get?key=323528411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166613,Specimen,,21:04.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485424,http://data.gbif.org/ws/rest/occurrence/get?key=323485424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132022,Specimen,,19:16.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,450,,http://data.gbif.org/occurrences/323466616,http://data.gbif.org/ws/rest/occurrence/get?key=323466616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131267,Specimen,,18:55.0,Izumi Aso,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463007,http://data.gbif.org/ws/rest/occurrence/get?key=323463007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070322,Specimen,,16:58.0,,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Akoh-shi,",,,Hyogo,Eastern Asia,Japan,134.335,34.0833,,,,,,,80,120,,http://data.gbif.org/occurrences/323439140,http://data.gbif.org/ws/rest/occurrence/get?key=323439140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065863,Specimen,,27:13.0,M.Hashimoto,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama to Funsen-to",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526943,http://data.gbif.org/ws/rest/occurrence/get?key=323526943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127830,Specimen,,17:40.0,Toshio Tanaka,,Ixeris dentata,,Ixeris dentata,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.Nakano. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449150,http://data.gbif.org/ws/rest/occurrence/get?key=323449150