Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara & S.Hattori,,,,,MA,MA-Hepat,Jan-52,Specimen,,42:14.0,,,Nipponolejeunea pilifera (St.) Hatt.,(St.) Hatt.,Nipponolejeunea pilifera (St.) Hatt.,Plantae,,,,,Nipponolejeunea,JP,Japan,Kiushiu. Kumamoto: Mt. Ichifusa,,,,Eastern Asia,Spain,,,,,,,,,,1700,,http://data.gbif.org/occurrences/29498100,http://data.gbif.org/ws/rest/occurrence/get?key=29498100
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,756,Specimen,,55:17.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Radulaceae,Nipponolejeunea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353557999,http://data.gbif.org/ws/rest/occurrence/get?key=353557999
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,757,Specimen,,55:17.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Radulaceae,Nipponolejeunea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353558000,http://data.gbif.org/ws/rest/occurrence/get?key=353558000
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1847,Specimen,,55:19.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Radulaceae,Nipponolejeunea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558447,http://data.gbif.org/ws/rest/occurrence/get?key=353558447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010840,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177371395,http://data.gbif.org/ws/rest/occurrence/get?key=177371395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008389,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177371323,http://data.gbif.org/ws/rest/occurrence/get?key=177371323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011386,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Owasetuji, Uekamiyama",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177371419,http://data.gbif.org/ws/rest/occurrence/get?key=177371419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008383,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,870,,http://data.gbif.org/occurrences/177371318,http://data.gbif.org/ws/rest/occurrence/get?key=177371318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008388,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177371322,http://data.gbif.org/ws/rest/occurrence/get?key=177371322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012364a,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177371454,http://data.gbif.org/ws/rest/occurrence/get?key=177371454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003265,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177371143,http://data.gbif.org/ws/rest/occurrence/get?key=177371143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001118,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1035,,http://data.gbif.org/occurrences/177371130,http://data.gbif.org/ws/rest/occurrence/get?key=177371130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010881,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSYU, Nagano Pref., (en route from Ootaki to Tanohara)",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177371399,http://data.gbif.org/ws/rest/occurrence/get?key=177371399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009274,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177371344,http://data.gbif.org/ws/rest/occurrence/get?key=177371344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008386,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1440,,http://data.gbif.org/occurrences/177371320,http://data.gbif.org/ws/rest/occurrence/get?key=177371320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001128,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177371139,http://data.gbif.org/ws/rest/occurrence/get?key=177371139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009276,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakasagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177371346,http://data.gbif.org/ws/rest/occurrence/get?key=177371346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001130,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177371141,http://data.gbif.org/ws/rest/occurrence/get?key=177371141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011142,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177371410,http://data.gbif.org/ws/rest/occurrence/get?key=177371410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001127,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177371138,http://data.gbif.org/ws/rest/occurrence/get?key=177371138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008284,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"Kagoshima-ken, Isl. Yakushima, below Hanano-ego",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177371317,http://data.gbif.org/ws/rest/occurrence/get?key=177371317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009280,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Ushiishigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1590,,http://data.gbif.org/occurrences/177371350,http://data.gbif.org/ws/rest/occurrence/get?key=177371350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001117,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177371129,http://data.gbif.org/ws/rest/occurrence/get?key=177371129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008425,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177371334,http://data.gbif.org/ws/rest/occurrence/get?key=177371334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001120,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1560,,http://data.gbif.org/occurrences/177371132,http://data.gbif.org/ws/rest/occurrence/get?key=177371132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009267,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa-Kaitaku",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371337,http://data.gbif.org/ws/rest/occurrence/get?key=177371337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009277,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakasagawa-Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177371347,http://data.gbif.org/ws/rest/occurrence/get?key=177371347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009278,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley-Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1485,,http://data.gbif.org/occurrences/177371348,http://data.gbif.org/ws/rest/occurrence/get?key=177371348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001131,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177371142,http://data.gbif.org/ws/rest/occurrence/get?key=177371142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008390,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177371324,http://data.gbif.org/ws/rest/occurrence/get?key=177371324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001121,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177371133,http://data.gbif.org/ws/rest/occurrence/get?key=177371133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009268,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Park-Hidegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371338,http://data.gbif.org/ws/rest/occurrence/get?key=177371338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009281,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass- Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1580,,http://data.gbif.org/occurrences/177371351,http://data.gbif.org/ws/rest/occurrence/get?key=177371351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001122,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177371134,http://data.gbif.org/ws/rest/occurrence/get?key=177371134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009269,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1510,,http://data.gbif.org/occurrences/177371339,http://data.gbif.org/ws/rest/occurrence/get?key=177371339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011582,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSYU, Nara Pref., Mt.Odaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177371427,http://data.gbif.org/ws/rest/occurrence/get?key=177371427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001116,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177371128,http://data.gbif.org/ws/rest/occurrence/get?key=177371128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008424,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177371333,http://data.gbif.org/ws/rest/occurrence/get?key=177371333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008392,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177371326,http://data.gbif.org/ws/rest/occurrence/get?key=177371326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009271,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177371341,http://data.gbif.org/ws/rest/occurrence/get?key=177371341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010855,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSYU, Nagano pref., Mt.Ontake(en route from Tanohara to Ootaki)",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2100,,http://data.gbif.org/occurrences/177371397,http://data.gbif.org/ws/rest/occurrence/get?key=177371397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009273,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1390,,http://data.gbif.org/occurrences/177371343,http://data.gbif.org/ws/rest/occurrence/get?key=177371343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001115,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177371127,http://data.gbif.org/ws/rest/occurrence/get?key=177371127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008423,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1050,,http://data.gbif.org/occurrences/177371332,http://data.gbif.org/ws/rest/occurrence/get?key=177371332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008384,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1305,,http://data.gbif.org/occurrences/177371319,http://data.gbif.org/ws/rest/occurrence/get?key=177371319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001124,Specimen,,27:31.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177371136,http://data.gbif.org/ws/rest/occurrence/get?key=177371136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012366a,Specimen,,27:32.0,,,Nipponolejeunea pilifera (Steph.) Hatt.,(Steph.) Hatt.,Nipponolejeunea pilifera (Steph.) Hatt.,Plantae,,,,,Nipponolejeunea,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371456,http://data.gbif.org/ws/rest/occurrence/get?key=177371456