Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",,,,,AADC,ADT,ADT-12316*,Specimen,,17:44.0,T. OSADA,00:00.0,Ptilium crista-castrensis,(Hedw.) De Not.,Ptilium crista-castrensis,Plantae,Bryophyta,Bryopsida,Hypnales,Hypnaceae,Ptilium,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Mt Fuji",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79066476,http://data.gbif.org/ws/rest/occurrence/get?key=79066476
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","H. Kiguchi, Y. Tateishi",,,,,AADC,ADT,ADT-25536,Specimen,,17:48.0,"H. Kiguchi, Y. Tateishi",00:00.0,Ptilium crista-castrensis,(Hedw.) De Not.,Ptilium crista-castrensis,Plantae,Bryophyta,Bryopsida,Hypnales,Hypnaceae,Ptilium,Japan,Japan,Honshu: Nagano-hen; Chino-shi; Mt. Maruyama.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79067024,http://data.gbif.org/ws/rest/occurrence/get?key=79067024
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162713,Specimen,,13:56.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42801528,http://data.gbif.org/ws/rest/occurrence/get?key=42801528
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162716,Specimen,,13:56.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42801577,http://data.gbif.org/ws/rest/occurrence/get?key=42801577
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162715,Specimen,,13:56.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2450,2450,,http://data.gbif.org/occurrences/42801576,http://data.gbif.org/ws/rest/occurrence/get?key=42801576
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133783,Specimen,,13:51.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42798543,http://data.gbif.org/ws/rest/occurrence/get?key=42798543
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,708,Specimen,,55:22.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ptilium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/353558979,http://data.gbif.org/ws/rest/occurrence/get?key=353558979
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2669,Specimen,,55:25.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ptilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559618,http://data.gbif.org/ws/rest/occurrence/get?key=353559618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162714,Specimen,,13:56.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42801529,http://data.gbif.org/ws/rest/occurrence/get?key=42801529
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124020,Specimen,,13:49.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42794985,http://data.gbif.org/ws/rest/occurrence/get?key=42794985
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93742,Specimen,,13:49.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42794608,http://data.gbif.org/ws/rest/occurrence/get?key=42794608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134221,Specimen,,13:52.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42798613,http://data.gbif.org/ws/rest/occurrence/get?key=42798613
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2633,Specimen,,55:25.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ptilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559608,http://data.gbif.org/ws/rest/occurrence/get?key=353559608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134260,Specimen,,13:52.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42798641,http://data.gbif.org/ws/rest/occurrence/get?key=42798641
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,709,Specimen,,55:22.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ptilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558980,http://data.gbif.org/ws/rest/occurrence/get?key=353558980
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126863,Specimen,,13:49.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42795250,http://data.gbif.org/ws/rest/occurrence/get?key=42795250
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132456,Specimen,,13:51.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42798140,http://data.gbif.org/ws/rest/occurrence/get?key=42798140
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162712,Specimen,,13:56.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42801527,http://data.gbif.org/ws/rest/occurrence/get?key=42801527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135972,Specimen,,13:52.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42799064,http://data.gbif.org/ws/rest/occurrence/get?key=42799064
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4852,Specimen,,28:01.0,,,Ptilium crista-castrensis (Hedw.) De Not.,,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ptilium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094201,http://data.gbif.org/ws/rest/occurrence/get?key=380094201
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128521,Specimen,,13:50.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42796364,http://data.gbif.org/ws/rest/occurrence/get?key=42796364
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128490,Specimen,,13:50.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42796350,http://data.gbif.org/ws/rest/occurrence/get?key=42796350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134268,Specimen,,13:52.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2930,2930,,http://data.gbif.org/occurrences/42798645,http://data.gbif.org/ws/rest/occurrence/get?key=42798645
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162709,Specimen,,13:56.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42801519,http://data.gbif.org/ws/rest/occurrence/get?key=42801519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128617,Specimen,,13:50.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42796431,http://data.gbif.org/ws/rest/occurrence/get?key=42796431
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4853,Specimen,,28:01.0,,,Ptilium crista-castrensis (Hedw.) De Not.,,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ptilium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094202,http://data.gbif.org/ws/rest/occurrence/get?key=380094202
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4854,Specimen,,28:01.0,,,Ptilium crista-castrensis (Hedw.) De Not.,,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ptilium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094203,http://data.gbif.org/ws/rest/occurrence/get?key=380094203
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162710,Specimen,,13:56.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42801521,http://data.gbif.org/ws/rest/occurrence/get?key=42801521
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,710,Specimen,,55:22.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ptilium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353558981,http://data.gbif.org/ws/rest/occurrence/get?key=353558981
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130854,Specimen,,13:50.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1970,1970,,http://data.gbif.org/occurrences/42797597,http://data.gbif.org/ws/rest/occurrence/get?key=42797597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162711,Specimen,,13:56.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1350,1300,,http://data.gbif.org/occurrences/42801523,http://data.gbif.org/ws/rest/occurrence/get?key=42801523
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126825,Specimen,,13:49.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42795228,http://data.gbif.org/ws/rest/occurrence/get?key=42795228
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131550,Specimen,,13:51.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,Musci,,-,Ptilium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42797790,http://data.gbif.org/ws/rest/occurrence/get?key=42797790
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4851,Specimen,,28:01.0,,,Ptilium crista-castrensis (Hedw.) De Not.,,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ptilium,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094200,http://data.gbif.org/ws/rest/occurrence/get?key=380094200
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,R. Watanabe,9912,,,00:00.0,MA,MA-Musci,20404-1,Specimen,,48:17.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,,,,Ptilium,JP,Japan,"Honshu, Yamanashi-ken, Fujiyoshida-shi, Mt. Fuji",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29468935,http://data.gbif.org/ws/rest/occurrence/get?key=29468935
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Muramatsu,,,,00:00.0,MA,MA-Musci,23816-1,Specimen,,48:23.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,,,,Ptilium,JP,Japan,"Honshu: Nagano-ken, Chino-shi, Mt. Yatsu, Kitazawa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469312,http://data.gbif.org/ws/rest/occurrence/get?key=29469312
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23917-1,Specimen,,48:23.0,,,Ptilium crista-castrensis (Hedw.) De Not.,(Hedw.) De Not.,Ptilium crista-castrensis (Hedw.) De Not.,Plantae,,,,,Ptilium,JP,Japan,"Honshu: Yamanashi-ken, Mt. Fuji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469317,http://data.gbif.org/ws/rest/occurrence/get?key=29469317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003018,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1780,,http://data.gbif.org/occurrences/177377271,http://data.gbif.org/ws/rest/occurrence/get?key=177377271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012088b,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,"POLOGNE, pres de zakopane, entre Brzeniny et Zazadnia, bois de Picea(Picefum vaccinietosum)",,,,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177377476,http://data.gbif.org/ws/rest/occurrence/get?key=177377476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011777,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,"HONSYU, Yamanashi Pref., foot of Mt.Fuji-san",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377463,http://data.gbif.org/ws/rest/occurrence/get?key=177377463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003014,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2690,,http://data.gbif.org/occurrences/177377266,http://data.gbif.org/ws/rest/occurrence/get?key=177377266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003022,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377275,http://data.gbif.org/ws/rest/occurrence/get?key=177377275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025828,Specimen,,28:17.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,HONSHU: Yamanashi Pref.; Mt. Koma,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,2400,,http://data.gbif.org/occurrences/177377591,http://data.gbif.org/ws/rest/occurrence/get?key=177377591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003024,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377277,http://data.gbif.org/ws/rest/occurrence/get?key=177377277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003020,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1880,,http://data.gbif.org/occurrences/177377273,http://data.gbif.org/ws/rest/occurrence/get?key=177377273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003012,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2685,,http://data.gbif.org/occurrences/177377264,http://data.gbif.org/ws/rest/occurrence/get?key=177377264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003019,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2540,,http://data.gbif.org/occurrences/177377272,http://data.gbif.org/ws/rest/occurrence/get?key=177377272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003011,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,2800,,http://data.gbif.org/occurrences/177377263,http://data.gbif.org/ws/rest/occurrence/get?key=177377263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003016a,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177377268,http://data.gbif.org/ws/rest/occurrence/get?key=177377268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003017,Specimen,,28:16.0,,,Ptilium crista-castrensis (Hedw.) DeNot.,(Hedw.) DeNot.,Ptilium crista-castrensis,Plantae,,,,,Ptilium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2290,,http://data.gbif.org/occurrences/177377270,http://data.gbif.org/ws/rest/occurrence/get?key=177377270