Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013570,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, ,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805904,http://data.gbif.org/ws/rest/occurrence/get?key=388805904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075104,Specimen,,23:44.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806032,http://data.gbif.org/ws/rest/occurrence/get?key=388806032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053754,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805952,http://data.gbif.org/ws/rest/occurrence/get?key=388805952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018862,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805923,http://data.gbif.org/ws/rest/occurrence/get?key=388805923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013573,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hidaka-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805907,http://data.gbif.org/ws/rest/occurrence/get?key=388805907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068587,Specimen,,23:44.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805990,http://data.gbif.org/ws/rest/occurrence/get?key=388805990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053517,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805951,http://data.gbif.org/ws/rest/occurrence/get?key=388805951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013575,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Sorachi-gun, Kamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805908,http://data.gbif.org/ws/rest/occurrence/get?key=388805908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056203,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805958,http://data.gbif.org/ws/rest/occurrence/get?key=388805958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018863,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805924,http://data.gbif.org/ws/rest/occurrence/get?key=388805924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013571,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, ,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805905,http://data.gbif.org/ws/rest/occurrence/get?key=388805905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013572,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805906,http://data.gbif.org/ws/rest/occurrence/get?key=388805906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057350,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Sorachi-gun, Kamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805961,http://data.gbif.org/ws/rest/occurrence/get?key=388805961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052808,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805948,http://data.gbif.org/ws/rest/occurrence/get?key=388805948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015374,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805911,http://data.gbif.org/ws/rest/occurrence/get?key=388805911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135361,Specimen,,23:45.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806314,http://data.gbif.org/ws/rest/occurrence/get?key=388806314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055405,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805955,http://data.gbif.org/ws/rest/occurrence/get?key=388805955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013576,Specimen,,23:43.0,,,Carex stenantha Franch. & Sav. var. taisetsuensis Akiyama,,Carex stenantha var. taisetsuensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805909,http://data.gbif.org/ws/rest/occurrence/get?key=388805909
