Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004081,Specimen,,34:27.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1005,1005,,http://data.gbif.org/occurrences/394052661,http://data.gbif.org/ws/rest/occurrence/get?key=394052661
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035831,Specimen,,34:28.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394053103,http://data.gbif.org/ws/rest/occurrence/get?key=394053103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030982,Specimen,,34:26.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yagi-sawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9,139.031,,45679,90,,,,,,,http://data.gbif.org/occurrences/234490960,http://data.gbif.org/ws/rest/occurrence/get?key=234490960
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011658,Specimen,,34:27.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Onagizawa Stream, Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1315,1315,,http://data.gbif.org/occurrences/394052872,http://data.gbif.org/ws/rest/occurrence/get?key=394052872
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006253,Specimen,,34:27.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394052718,http://data.gbif.org/ws/rest/occurrence/get?key=394052718
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008625,Specimen,,34:27.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394052806,http://data.gbif.org/ws/rest/occurrence/get?key=394052806
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006283,Specimen,,34:27.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/394052724,http://data.gbif.org/ws/rest/occurrence/get?key=394052724
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030920,Specimen,,34:26.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yuno-sawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8519,138.941,,45678,89,,,,,,,http://data.gbif.org/occurrences/234490942,http://data.gbif.org/ws/rest/occurrence/get?key=234490942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012590,Specimen,,23:34.0,,,Carex otayae Ohwi,,Carex otayae Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804213,http://data.gbif.org/ws/rest/occurrence/get?key=388804213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36009,Specimen,,39:36.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927623,http://data.gbif.org/ws/rest/occurrence/get?key=387927623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36010,Specimen,,39:36.0,,,Carex otayae Ohwi,Ohwi,Carex otayae Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927624,http://data.gbif.org/ws/rest/occurrence/get?key=387927624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188636,Specimen,,24:50.0,,,Carex otayae Ohwi cf. J. Phytogeogr. & Taxon.,Ohwi cf. J. Phytogeogr. & Taxon.,Carex otayae Ohwi J. Phytogeogr. & Taxon.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177347589,http://data.gbif.org/ws/rest/occurrence/get?key=177347589
