Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33283,Specimen,,00:25.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237372,http://data.gbif.org/ws/rest/occurrence/get?key=204237372
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73222,Specimen,,00:22.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897271,http://data.gbif.org/ws/rest/occurrence/get?key=93897271
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74768,Specimen,,00:22.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897257,http://data.gbif.org/ws/rest/occurrence/get?key=93897257
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73224,Specimen,,00:22.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Shimoniikawa-gun Asahimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897254,http://data.gbif.org/ws/rest/occurrence/get?key=93897254
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73218,Specimen,,00:22.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Nishimuro-gun Kushimotocho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897280,http://data.gbif.org/ws/rest/occurrence/get?key=93897280
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085001,Specimen,,36:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188211041,http://data.gbif.org/ws/rest/occurrence/get?key=188211041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085631,Specimen,,36:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188211007,http://data.gbif.org/ws/rest/occurrence/get?key=188211007
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000360,Specimen,,35:59.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Near Shibukawa Station,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4919,139.009,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210217,http://data.gbif.org/ws/rest/occurrence/get?key=188210217
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065582,Specimen,,36:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Spermatophyta,,,Leguminosae,Vicia,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188211070,http://data.gbif.org/ws/rest/occurrence/get?key=188211070
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3204,Specimen,,53:59.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi-nakano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101410,http://data.gbif.org/ws/rest/occurrence/get?key=238101410
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60047,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391301620,http://data.gbif.org/ws/rest/occurrence/get?key=391301620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3195,Specimen,,53:59.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  jouko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101401,http://data.gbif.org/ws/rest/occurrence/get?key=238101401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63927,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391301668,http://data.gbif.org/ws/rest/occurrence/get?key=391301668
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17957,Specimen,,54:01.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301785,http://data.gbif.org/ws/rest/occurrence/get?key=391301785
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62149,Specimen,,54:02.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301918,http://data.gbif.org/ws/rest/occurrence/get?key=391301918
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12481,Specimen,,53:55.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238100669,http://data.gbif.org/ws/rest/occurrence/get?key=238100669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64058,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391301673,http://data.gbif.org/ws/rest/occurrence/get?key=391301673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13896,Specimen,,53:56.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238100807,http://data.gbif.org/ws/rest/occurrence/get?key=238100807
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12520,Specimen,,53:55.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238100615,http://data.gbif.org/ws/rest/occurrence/get?key=238100615
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19355,Specimen,,53:59.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301569,http://data.gbif.org/ws/rest/occurrence/get?key=391301569
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3205,Specimen,,53:59.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi-nakano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101411,http://data.gbif.org/ws/rest/occurrence/get?key=238101411
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62171,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301642,http://data.gbif.org/ws/rest/occurrence/get?key=391301642
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10785,Specimen,,53:56.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238100789,http://data.gbif.org/ws/rest/occurrence/get?key=238100789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3193,Specimen,,53:59.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101399,http://data.gbif.org/ws/rest/occurrence/get?key=238101399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11341,Specimen,,53:56.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100755,http://data.gbif.org/ws/rest/occurrence/get?key=238100755
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10591,Specimen,,53:55.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100691,http://data.gbif.org/ws/rest/occurrence/get?key=238100691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60036,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391301618,http://data.gbif.org/ws/rest/occurrence/get?key=391301618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17952,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301633,http://data.gbif.org/ws/rest/occurrence/get?key=391301633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60054,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391301621,http://data.gbif.org/ws/rest/occurrence/get?key=391301621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61906,Specimen,,54:02.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391301929,http://data.gbif.org/ws/rest/occurrence/get?key=391301929
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9453,Specimen,,53:55.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238100635,http://data.gbif.org/ws/rest/occurrence/get?key=238100635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9737,Specimen,,53:55.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238100639,http://data.gbif.org/ws/rest/occurrence/get?key=238100639
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15066,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301689,http://data.gbif.org/ws/rest/occurrence/get?key=391301689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15063,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301686,http://data.gbif.org/ws/rest/occurrence/get?key=391301686
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17949,Specimen,,54:00.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301637,http://data.gbif.org/ws/rest/occurrence/get?key=391301637
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3196,Specimen,,53:59.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101402,http://data.gbif.org/ws/rest/occurrence/get?key=238101402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3194,Specimen,,53:59.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Motomiya-machi, Gohyakugawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101400,http://data.gbif.org/ws/rest/occurrence/get?key=238101400
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17938,Specimen,,54:03.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301963,http://data.gbif.org/ws/rest/occurrence/get?key=391301963
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3928,Specimen,,53:59.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-hidenoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101416,http://data.gbif.org/ws/rest/occurrence/get?key=238101416
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12848,Specimen,,53:55.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,,,,FABACEAE,Vicia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238100612,http://data.gbif.org/ws/rest/occurrence/get?key=238100612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139225,Specimen,,23:57.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vicia,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152043,http://data.gbif.org/ws/rest/occurrence/get?key=150152043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139216,Specimen,,23:57.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152035,http://data.gbif.org/ws/rest/occurrence/get?key=150152035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139189,Specimen,,23:57.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vicia,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152016,http://data.gbif.org/ws/rest/occurrence/get?key=150152016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139229,Specimen,,23:58.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152047,http://data.gbif.org/ws/rest/occurrence/get?key=150152047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139212,Specimen,,23:57.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152031,http://data.gbif.org/ws/rest/occurrence/get?key=150152031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139233,Specimen,,23:58.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152051,http://data.gbif.org/ws/rest/occurrence/get?key=150152051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139181,Specimen,,23:57.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.,L.,Vicia sativa subsp. nigra (L.) Ehrh.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vicia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152009,http://data.gbif.org/ws/rest/occurrence/get?key=150152009