Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01892,Specimen,,16:18.0,,,Goodyera pendula  Maxim,,Goodyera pendula Maxim,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Goodyera,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571303,http://data.gbif.org/ws/rest/occurrence/get?key=234571303
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176104,Specimen,,03:40.0,,,Goodyera pendula Maxim.,,Goodyera pendula Maxim.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966464,http://data.gbif.org/ws/rest/occurrence/get?key=143966464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56742,Specimen,,19:45.0,,,Goodyera pendula Maxim.,Maxim.,Goodyera pendula Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379895,http://data.gbif.org/ws/rest/occurrence/get?key=204379895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45793,Specimen,,19:47.0,,,Goodyera pendula Maxim.,Maxim.,Goodyera pendula Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137607,http://data.gbif.org/ws/rest/occurrence/get?key=295137607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56742,Specimen,,19:47.0,,,Goodyera pendula Maxim.,Maxim.,Goodyera pendula Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137709,http://data.gbif.org/ws/rest/occurrence/get?key=295137709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162928,Specimen,,19:45.0,,,Goodyera pendula Maxim.,Maxim.,Goodyera pendula Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204379893,http://data.gbif.org/ws/rest/occurrence/get?key=204379893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225453,Specimen,,19:45.0,,,Goodyera pendula Maxim.,Maxim.,Goodyera pendula Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379894,http://data.gbif.org/ws/rest/occurrence/get?key=204379894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251273,Specimen,,19:44.0,,,Goodyera pendula Maxim.,Maxim.,Goodyera pendula Maxim.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379205,http://data.gbif.org/ws/rest/occurrence/get?key=204379205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34910,Specimen,,40:36.0,,,Goodyera pendula Maxim.,Maxim.,Goodyera pendula Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213617,http://data.gbif.org/ws/rest/occurrence/get?key=296213617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11321,Specimen,,40:36.0,,,Goodyera pendula Maxim.,Maxim.,Goodyera pendula Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213518,http://data.gbif.org/ws/rest/occurrence/get?key=296213518
