Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068548,Specimen,,27:06.0,M.Hashimoto,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref.Hyogo;The Oresugi Shrine,Ichijima-cho, Hikami-gun",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323526295,http://data.gbif.org/ws/rest/occurrence/get?key=323526295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080045,Specimen,,22:47.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mt. Sanpo-kuzure-yama",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502051,http://data.gbif.org/ws/rest/occurrence/get?key=323502051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048090,Specimen,,25:58.0,G.Murata,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Komatsu-shi, Dainichigawa-dam",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323519490,http://data.gbif.org/ws/rest/occurrence/get?key=323519490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058164,Specimen,,26:39.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,135.567,35.4333,,,,,,,500,500,,http://data.gbif.org/occurrences/323523593,http://data.gbif.org/ws/rest/occurrence/get?key=323523593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155824,Specimen,,22:38.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Aichi Pref.; Kitashitara-gun, Toei-cho, Ebishima.",,,Aichi,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/323501189,http://data.gbif.org/ws/rest/occurrence/get?key=323501189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115350,Specimen,,26:07.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Miyagi Pref.: Tamatukuri-gun, Naruko-cho, Ooguchi, Hara.",,,Miyagi,Eastern Asia,Japan,140.75,38.7333,,,,,,,200,200,,http://data.gbif.org/occurrences/323520349,http://data.gbif.org/ws/rest/occurrence/get?key=323520349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075098,Specimen,,27:00.0,M.Hashimoto,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref.Hyogo;Hashisaki,Shingu-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.552,34.8833,,,,,,,20,20,,http://data.gbif.org/occurrences/323525663,http://data.gbif.org/ws/rest/occurrence/get?key=323525663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110004,Specimen,,26:37.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref. Hyogo: Myouken, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,700,800,,http://data.gbif.org/occurrences/323523344,http://data.gbif.org/ws/rest/occurrence/get?key=323523344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057779,Specimen,,27:34.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Teratsu, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528972,http://data.gbif.org/ws/rest/occurrence/get?key=323528972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165800,Specimen,,19:38.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470275,http://data.gbif.org/ws/rest/occurrence/get?key=323470275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149851,Specimen,,22:55.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hokkaido Pref., Kamikawa-shicho, Nakagawa-gun, Nakagawa-chou, Hokkaido Univ.Forest in Nakagawa",,,Hokkaido,Eastern Asia,Japan,142.083,44.7333,,,,,,,55,55,,http://data.gbif.org/occurrences/323502812,http://data.gbif.org/ws/rest/occurrence/get?key=323502812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048097,Specimen,,25:58.0,G.Murata,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,Komatsu-shi,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/323519419,http://data.gbif.org/ws/rest/occurrence/get?key=323519419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153801,Specimen,,20:30.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323479553,http://data.gbif.org/ws/rest/occurrence/get?key=323479553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134595,Specimen,,23:07.0,G.Murata,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Umaji-cho, Ikejiri, near Nakanoike.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/323503929,http://data.gbif.org/ws/rest/occurrence/get?key=323503929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058298,Specimen,,26:31.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Okinawa-ken : Nago-shi, Teima, along Teima-gawa between Mihara and Fukuchi",,,Okinawa,Eastern Asia,Japan,127.75,26.15,,,,,,,40,40,,http://data.gbif.org/occurrences/323522807,http://data.gbif.org/ws/rest/occurrence/get?key=323522807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065289,Specimen,,27:07.0,M.Hashimoto,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Ichinose",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,850,850,,http://data.gbif.org/occurrences/323526368,http://data.gbif.org/ws/rest/occurrence/get?key=323526368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145301,Specimen,,26:08.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.183,32.3875,,,,,,,1130,1130,,http://data.gbif.org/occurrences/323520428,http://data.gbif.org/ws/rest/occurrence/get?key=323520428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155346,Specimen,,22:39.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Aichi Pref.; Kitashitara-gun, Toei-cho, Nane.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501192,http://data.gbif.org/ws/rest/occurrence/get?key=323501192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068946,Specimen,,27:05.0,T.Fujii,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526195,http://data.gbif.org/ws/rest/occurrence/get?key=323526195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115377,Specimen,,26:07.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520324,http://data.gbif.org/ws/rest/occurrence/get?key=323520324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119102,Specimen,,27:46.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Yakushima Isl., Kurio",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530140,http://data.gbif.org/ws/rest/occurrence/get?key=323530140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147257,Specimen,,27:02.0,T.Fujii,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,,,,http://data.gbif.org/occurrences/323525906,http://data.gbif.org/ws/rest/occurrence/get?key=323525906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145094,Specimen,,27:45.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Wada.",,,Wakayama,Eastern Asia,Japan,135.617,33.7833,,,,,,,350,350,,http://data.gbif.org/occurrences/323530026,http://data.gbif.org/ws/rest/occurrence/get?key=323530026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109991,Specimen,,26:34.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523098,http://data.gbif.org/ws/rest/occurrence/get?key=323523098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047655,Specimen,,26:21.0,G.Murata,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasamata-dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521746,http://data.gbif.org/ws/rest/occurrence/get?key=323521746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062239,Specimen,,25:30.0,A.Takahashi,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen,along Hyonosen-Torokawa forest road, 700-800m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516795,http://data.gbif.org/ws/rest/occurrence/get?key=323516795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148073,Specimen,,22:40.0,T.Fujii,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501287,http://data.gbif.org/ws/rest/occurrence/get?key=323501287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058442,Specimen,,26:12.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Mt. Ryozen, Maibara-cho, Sakata-gun",,,Shiga,Eastern Asia,Japan,136.367,35.2833,,,,,,,200,200,,http://data.gbif.org/occurrences/323520842,http://data.gbif.org/ws/rest/occurrence/get?key=323520842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161016,Specimen,,24:51.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Takimi.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512964,http://data.gbif.org/ws/rest/occurrence/get?key=323512964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052767,Specimen,,20:36.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480628,http://data.gbif.org/ws/rest/occurrence/get?key=323480628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058277,Specimen,,26:00.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Kunigami-gun, Motobu-cho, Sesoko Isl.",,,Okinawa,Eastern Asia,Japan,127.867,26.65,,,,,,,100,100,,http://data.gbif.org/occurrences/323519649,http://data.gbif.org/ws/rest/occurrence/get?key=323519649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048365,Specimen,,27:32.0,G.Murata,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/323528738,http://data.gbif.org/ws/rest/occurrence/get?key=323528738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148405,Specimen,,20:31.0,T.Fujii,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479843,http://data.gbif.org/ws/rest/occurrence/get?key=323479843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118361,Specimen,,18:17.0,T.Kobayashi,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,600,700,,http://data.gbif.org/occurrences/323456122,http://data.gbif.org/ws/rest/occurrence/get?key=323456122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047941,Specimen,,27:32.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  Kawamukou",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528725,http://data.gbif.org/ws/rest/occurrence/get?key=323528725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069955,Specimen,,25:26.0,M.Hashimoto,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516416,http://data.gbif.org/ws/rest/occurrence/get?key=323516416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077265,Specimen,,26:17.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitsushima-cho, from Kurose to Shimanouchi.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/323521375,http://data.gbif.org/ws/rest/occurrence/get?key=323521375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126778,Specimen,,19:48.0,S.Miyake,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,1000,2000,,http://data.gbif.org/occurrences/323472113,http://data.gbif.org/ws/rest/occurrence/get?key=323472113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149690,Specimen,,27:34.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Tochigi Pref., Shioya-gun, Fuji-hara-machi, Mitoshi-zawa.",,,Tochigi,Eastern Asia,Japan,139.7,37.0167,,,,,,,750,750,,http://data.gbif.org/occurrences/323528989,http://data.gbif.org/ws/rest/occurrence/get?key=323528989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057190,Specimen,,25:59.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,Kuki,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519557,http://data.gbif.org/ws/rest/occurrence/get?key=323519557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046307,Specimen,,22:59.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hokkaido:en route from moutain foot to middleelevation of Mt.Apoi,Samani-cho,Samani-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/323503144,http://data.gbif.org/ws/rest/occurrence/get?key=323503144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121616,Specimen,,25:57.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519409,http://data.gbif.org/ws/rest/occurrence/get?key=323519409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062183,Specimen,,21:23.0,A.Takahashi,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao,along Muko-river. Ca. 120 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/323489006,http://data.gbif.org/ws/rest/occurrence/get?key=323489006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066139,Specimen,,26:57.0,T.Fujii,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525390,http://data.gbif.org/ws/rest/occurrence/get?key=323525390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146484,Specimen,,24:44.0,,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512359,http://data.gbif.org/ws/rest/occurrence/get?key=323512359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075155,Specimen,,22:22.0,M.Hashimoto,,Morus australis,,Morus australis,Plantae,Magnoliophyta,,,Moraceae,Morus,Japan,Japan,"Pref.Hyogo,Takao,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7839,,,,,,,3,5,,http://data.gbif.org/occurrences/323499611,http://data.gbif.org/ws/rest/occurrence/get?key=323499611
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,,,,,US,Botany,USw19673,Specimen,,43:21.0,,,Morus australis,,Morus australis,Plantae,,Dicotyledonae,Urticales,Moraceae,Morus,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243474931,http://data.gbif.org/ws/rest/occurrence/get?key=243474931
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000001,Specimen,,25:11.0,,,Morus australis,,Morus australis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Moraceae,Morus,Japan,Japan,,"Ika-gun, Kinomoto-cho, Furuhashi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838671,http://data.gbif.org/ws/rest/occurrence/get?key=126838671
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000011,Specimen,,25:11.0,,,Morus australis,,Morus australis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Moraceae,Morus,Japan,Japan,,"Higashiazai-gun, Biwa-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838686,http://data.gbif.org/ws/rest/occurrence/get?key=126838686
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000010,Specimen,,25:11.0,,,Morus australis,,Morus australis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Moraceae,Morus,Japan,Japan,,"Higashiazai-gun, Biwa-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838684,http://data.gbif.org/ws/rest/occurrence/get?key=126838684
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000003,Specimen,,25:11.0,,,Morus australis,,Morus australis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Moraceae,Morus,Japan,Japan,,"Inukami-gun, Taga-cho, Kyutoku",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838673,http://data.gbif.org/ws/rest/occurrence/get?key=126838673