Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72823,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884357,http://data.gbif.org/ws/rest/occurrence/get?key=93884357
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72762,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884321,http://data.gbif.org/ws/rest/occurrence/get?key=93884321
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72829,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884365,http://data.gbif.org/ws/rest/occurrence/get?key=93884365
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72821,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884325,http://data.gbif.org/ws/rest/occurrence/get?key=93884325
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72827,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884327,http://data.gbif.org/ws/rest/occurrence/get?key=93884327
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78533,Specimen,,59:45.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Filipendula,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233338,http://data.gbif.org/ws/rest/occurrence/get?key=204233338
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4988,Specimen,,59:42.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Filipendula,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232786,http://data.gbif.org/ws/rest/occurrence/get?key=204232786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72818,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884316,http://data.gbif.org/ws/rest/occurrence/get?key=93884316
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72822,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884312,http://data.gbif.org/ws/rest/occurrence/get?key=93884312
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28747,Specimen,,59:44.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Filipendula,Japan,Japan,,Miyagi-gun Miyagimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233034,http://data.gbif.org/ws/rest/occurrence/get?key=204233034
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72819,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884345,http://data.gbif.org/ws/rest/occurrence/get?key=93884345
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72830,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884283,http://data.gbif.org/ws/rest/occurrence/get?key=93884283
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74708,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884358,http://data.gbif.org/ws/rest/occurrence/get?key=93884358
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28749,Specimen,,59:44.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Filipendula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233036,http://data.gbif.org/ws/rest/occurrence/get?key=204233036
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74707,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884362,http://data.gbif.org/ws/rest/occurrence/get?key=93884362
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72831,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884360,http://data.gbif.org/ws/rest/occurrence/get?key=93884360
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72828,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884336,http://data.gbif.org/ws/rest/occurrence/get?key=93884336
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28748,Specimen,,59:44.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Filipendula,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233035,http://data.gbif.org/ws/rest/occurrence/get?key=204233035
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72820,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884287,http://data.gbif.org/ws/rest/occurrence/get?key=93884287
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74709,Specimen,,59:41.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884319,http://data.gbif.org/ws/rest/occurrence/get?key=93884319
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7478,Specimen,,59:43.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Filipendula,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232854,http://data.gbif.org/ws/rest/occurrence/get?key=204232854
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28750,Specimen,,59:44.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Filipendula,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233037,http://data.gbif.org/ws/rest/occurrence/get?key=204233037
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054129,Specimen,,34:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Nozori-ike Mire,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295234534,http://data.gbif.org/ws/rest/occurrence/get?key=295234534
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034082,Specimen,,34:51.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Hotakatashiro Mire,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8308,139.17,,45679,81,,,,,,,http://data.gbif.org/occurrences/295234338,http://data.gbif.org/ws/rest/occurrence/get?key=295234338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072010,Specimen,,34:49.0,,,Filipendula camtschatica (Pall.) Maxim.,,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,,,Rosaceae,Filipendula,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203440,http://data.gbif.org/ws/rest/occurrence/get?key=188203440
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050384,Specimen,,34:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234420,http://data.gbif.org/ws/rest/occurrence/get?key=295234420
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071920,Specimen,,34:50.0,,,Filipendula camtschatica (Pall.) Maxim.,,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,,,Rosaceae,Filipendula,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188203648,http://data.gbif.org/ws/rest/occurrence/get?key=188203648
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053999,Specimen,,34:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234530,http://data.gbif.org/ws/rest/occurrence/get?key=295234530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036562,Specimen,,34:53.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Minagasawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394055633,http://data.gbif.org/ws/rest/occurrence/get?key=394055633
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003084,Specimen,,34:49.0,,,Filipendula camtschatica (Pall.) Maxim.,,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,,,Rosaceae,Filipendula,Japan,Japan,"Tashiro,Shin-kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4756,138.441,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203422,http://data.gbif.org/ws/rest/occurrence/get?key=188203422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000638,Specimen,,34:49.0,,,Filipendula camtschatica (Pall.) Maxim.,,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,,,Rosaceae,Filipendula,Japan,Japan,"Uchiyama,Shoya",Saku-shi,,Nagano,Eastern Asia,Japan,36.2158,138.592,,45678,25,,,,,,,http://data.gbif.org/occurrences/188202964,http://data.gbif.org/ws/rest/occurrence/get?key=188202964
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036820,Specimen,,34:53.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Echigosawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394055641,http://data.gbif.org/ws/rest/occurrence/get?key=394055641
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050798,Specimen,,34:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295234435,http://data.gbif.org/ws/rest/occurrence/get?key=295234435
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086143,Specimen,,34:50.0,,,Filipendula camtschatica (Pall.) Maxim.,,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,,,Rosaceae,Filipendula,Japan,Japan,Mt. Shiroumadake,,,Nagano,Eastern Asia,Japan,36.7583,137.758,,45677,77,,,,,,,http://data.gbif.org/occurrences/188203794,http://data.gbif.org/ws/rest/occurrence/get?key=188203794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050880,Specimen,,34:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234439,http://data.gbif.org/ws/rest/occurrence/get?key=295234439
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61231,Specimen,,51:53.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391291709,http://data.gbif.org/ws/rest/occurrence/get?key=391291709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8959,Specimen,,51:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093163,http://data.gbif.org/ws/rest/occurrence/get?key=238093163
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9790,Specimen,,51:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kassi-rindou~Kasshi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093165,http://data.gbif.org/ws/rest/occurrence/get?key=238093165
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8956,Specimen,,51:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Kouboushimizu-shita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093160,http://data.gbif.org/ws/rest/occurrence/get?key=238093160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8954,Specimen,,51:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093158,http://data.gbif.org/ws/rest/occurrence/get?key=238093158
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62368,Specimen,,51:54.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391291789,http://data.gbif.org/ws/rest/occurrence/get?key=391291789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9791,Specimen,,51:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kassi-rindou~Kasshi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093166,http://data.gbif.org/ws/rest/occurrence/get?key=238093166
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11720,Specimen,,51:50.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238092590,http://data.gbif.org/ws/rest/occurrence/get?key=238092590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8960,Specimen,,51:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093164,http://data.gbif.org/ws/rest/occurrence/get?key=238093164
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8958,Specimen,,51:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093162,http://data.gbif.org/ws/rest/occurrence/get?key=238093162
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14,Specimen,,51:52.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass--Mt. Daikurataka-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093153,http://data.gbif.org/ws/rest/occurrence/get?key=238093153
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63189,Specimen,,51:53.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Ubaranai, on the southern shore of Lake Notori.",Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391291498,http://data.gbif.org/ws/rest/occurrence/get?key=391291498