Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13114,Specimen,,53:24.0,,,Schoenoplectus nipponicus (Makino) Soj?k,(Makino) Soj?k,Schoenoplectus nipponicus (Makino) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura, Kaneyama, Pond Tenjin-ike",,,,Eastern Asia,Japan,37,140,,46040,0,,,,360,,,http://data.gbif.org/occurrences/238098897,http://data.gbif.org/ws/rest/occurrence/get?key=238098897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4215,Specimen,,53:26.0,,,Schoenoplectus nipponicus (Makino) Soj?k,(Makino) Soj?k,Schoenoplectus nipponicus (Makino) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099165,http://data.gbif.org/ws/rest/occurrence/get?key=238099165
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4214,Specimen,,53:26.0,,,Schoenoplectus nipponicus (Makino) Soj?k,(Makino) Soj?k,Schoenoplectus nipponicus (Makino) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099164,http://data.gbif.org/ws/rest/occurrence/get?key=238099164
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13113,Specimen,,53:24.0,,,Schoenoplectus nipponicus (Makino) Soj?k,(Makino) Soj?k,Schoenoplectus nipponicus (Makino) Sojk,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref.,  Aizuwakamatsu City, Minatomachiakai, Akai-yachi, uncropped rice field.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,450,,,http://data.gbif.org/occurrences/238098901,http://data.gbif.org/ws/rest/occurrence/get?key=238098901
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066010,Specimen,,35:43.0,,,Schoenoplectus nipponicus (Makino) Sojak,,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,,,Cyperaceae,Schoenoplectus,Japan,Japan,Misayama,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208330,http://data.gbif.org/ws/rest/occurrence/get?key=188208330
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006645,Specimen,,35:46.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394061462,http://data.gbif.org/ws/rest/occurrence/get?key=394061462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003985,Specimen,,35:46.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394061445,http://data.gbif.org/ws/rest/occurrence/get?key=394061445
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62483,Specimen,,53:29.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299184,http://data.gbif.org/ws/rest/occurrence/get?key=391299184
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63410,Specimen,,53:29.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Oikubo, Oikubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391299108,http://data.gbif.org/ws/rest/occurrence/get?key=391299108
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62484,Specimen,,53:29.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299186,http://data.gbif.org/ws/rest/occurrence/get?key=391299186
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31501,Specimen,,42:08.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945446,http://data.gbif.org/ws/rest/occurrence/get?key=387945446
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49541,Specimen,,42:09.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945829,http://data.gbif.org/ws/rest/occurrence/get?key=387945829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31500,Specimen,,42:08.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945444,http://data.gbif.org/ws/rest/occurrence/get?key=387945444
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51775,Specimen,,42:09.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945936,http://data.gbif.org/ws/rest/occurrence/get?key=387945936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52533,Specimen,,42:10.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946079,http://data.gbif.org/ws/rest/occurrence/get?key=387946079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49540,Specimen,,42:09.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945828,http://data.gbif.org/ws/rest/occurrence/get?key=387945828
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31503,Specimen,,42:08.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945449,http://data.gbif.org/ws/rest/occurrence/get?key=387945449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51773,Specimen,,42:09.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945933,http://data.gbif.org/ws/rest/occurrence/get?key=387945933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49539,Specimen,,42:09.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945826,http://data.gbif.org/ws/rest/occurrence/get?key=387945826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44051,Specimen,,42:09.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945750,http://data.gbif.org/ws/rest/occurrence/get?key=387945750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31499,Specimen,,42:08.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945442,http://data.gbif.org/ws/rest/occurrence/get?key=387945442
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52531,Specimen,,42:10.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946076,http://data.gbif.org/ws/rest/occurrence/get?key=387946076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31502,Specimen,,42:08.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945448,http://data.gbif.org/ws/rest/occurrence/get?key=387945448
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49542,Specimen,,42:09.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945831,http://data.gbif.org/ws/rest/occurrence/get?key=387945831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31498,Specimen,,42:08.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945440,http://data.gbif.org/ws/rest/occurrence/get?key=387945440
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51774,Specimen,,42:09.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945934,http://data.gbif.org/ws/rest/occurrence/get?key=387945934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52532,Specimen,,42:10.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946077,http://data.gbif.org/ws/rest/occurrence/get?key=387946077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31497,Specimen,,42:08.0,,,Schoenoplectus nipponicus (Makino) Sojak,(Makino) Sojak,Schoenoplectus nipponicus (Makino) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945438,http://data.gbif.org/ws/rest/occurrence/get?key=387945438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58371,Specimen,,24:13.0,,,Scirpus etuberculatus (Staud.) O. Ktze. ssp. nipponicus (Mak.) T. Koyama,(Staud.) O. Ktze.,Scirpus etuberculatus subsp. nipponicus (Mak.) T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Kamatoge pond,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169712,http://data.gbif.org/ws/rest/occurrence/get?key=295169712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58795,Specimen,,24:13.0,,,Scirpus etuberculatus (Steud.) O. Ktze. ssp. nipponicus (Mak.) T. Koyama,(Steud.) O. Ktze.,Scirpus etuberculatus subsp. nipponicus (Mak.) T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Kamatoge pond,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169727,http://data.gbif.org/ws/rest/occurrence/get?key=295169727
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z22GR01,Specimen,,12:15.0,,,Scirpus   nipponicus   Makino,,Scirpus nipponicus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198259,http://data.gbif.org/ws/rest/occurrence/get?key=150198259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155993,Specimen,,25:09.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kamisasori.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514671,http://data.gbif.org/ws/rest/occurrence/get?key=323514671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131284,Specimen,,18:55.0,Izumi Aso,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462937,http://data.gbif.org/ws/rest/occurrence/get?key=323462937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122276,Specimen,,16:58.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fujiwara-shinden.",,,Hyogo,Eastern Asia,Japan,134.35,34.7333,,,,,,,1,5,,http://data.gbif.org/occurrences/323439219,http://data.gbif.org/ws/rest/occurrence/get?key=323439219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171609,Specimen,,19:24.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,120,120,,http://data.gbif.org/occurrences/323467887,http://data.gbif.org/ws/rest/occurrence/get?key=323467887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009719,Specimen,,25:10.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514820,http://data.gbif.org/ws/rest/occurrence/get?key=323514820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125481,Specimen,,17:37.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamaguchi.",,,Hyogo,Eastern Asia,Japan,135.017,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323448547,http://data.gbif.org/ws/rest/occurrence/get?key=323448547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008357,Specimen,,20:09.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323475969,http://data.gbif.org/ws/rest/occurrence/get?key=323475969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009074,Specimen,,18:50.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323462116,http://data.gbif.org/ws/rest/occurrence/get?key=323462116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122802,Specimen,,20:00.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,80,,http://data.gbif.org/occurrences/323474299,http://data.gbif.org/ws/rest/occurrence/get?key=323474299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171620,Specimen,,19:24.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,60,140,,http://data.gbif.org/occurrences/323467889,http://data.gbif.org/ws/rest/occurrence/get?key=323467889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155758,Specimen,,17:35.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikume.",,,Hyogo,Eastern Asia,Japan,135.05,34.9167,,,,,,,100,160,,http://data.gbif.org/occurrences/323448132,http://data.gbif.org/ws/rest/occurrence/get?key=323448132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026989,Specimen,,24:05.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino.,,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,200,250,,http://data.gbif.org/occurrences/323508907,http://data.gbif.org/ws/rest/occurrence/get?key=323508907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005017,Specimen,,17:12.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-minami-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323442132,http://data.gbif.org/ws/rest/occurrence/get?key=323442132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133290,Specimen,,22:42.0,T.Suzuki,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"CHUBU: TOYAMA Pref., Kurobe City, Ikuji, Kamiku",,,Toyama,Eastern Asia,Japan,137.433,36.8833,,,,,,,10,10,,http://data.gbif.org/occurrences/323501515,http://data.gbif.org/ws/rest/occurrence/get?key=323501515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155741,Specimen,,18:45.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,200,240,,http://data.gbif.org/occurrences/323461224,http://data.gbif.org/ws/rest/occurrence/get?key=323461224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009077,Specimen,,18:50.0,,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323462120,http://data.gbif.org/ws/rest/occurrence/get?key=323462120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131285,Specimen,,18:55.0,Izumi Aso,,Scirpus nipponicus,,Scirpus nipponicus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462940,http://data.gbif.org/ws/rest/occurrence/get?key=323462940