Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115657,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Omotsube,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893788,http://data.gbif.org/ws/rest/occurrence/get?key=93893788
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112582,Specimen,,00:09.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Shirakawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892427,http://data.gbif.org/ws/rest/occurrence/get?key=93892427
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112711,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Nasumachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894439,http://data.gbif.org/ws/rest/occurrence/get?key=93894439
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114646,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Tobi,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893835,http://data.gbif.org/ws/rest/occurrence/get?key=93893835
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114432,Specimen,,00:09.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kanegasaki-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891923,http://data.gbif.org/ws/rest/occurrence/get?key=93891923
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77652,Specimen,,00:09.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891890,http://data.gbif.org/ws/rest/occurrence/get?key=93891890
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112707,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Omotegomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894344,http://data.gbif.org/ws/rest/occurrence/get?key=93894344
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115655,Specimen,,00:09.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892418,http://data.gbif.org/ws/rest/occurrence/get?key=93892418
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115656,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Omotsube,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893803,http://data.gbif.org/ws/rest/occurrence/get?key=93893803
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77762,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hunakoshi,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893436,http://data.gbif.org/ws/rest/occurrence/get?key=93893436
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77543,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Wakkutsu,Iwaizumicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894265,http://data.gbif.org/ws/rest/occurrence/get?key=93894265
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77668,Specimen,,00:09.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Ushikorobashi,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892370,http://data.gbif.org/ws/rest/occurrence/get?key=93892370
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115970,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Akabane Pass,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893360,http://data.gbif.org/ws/rest/occurrence/get?key=93893360
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115667,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kuwadai Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894459,http://data.gbif.org/ws/rest/occurrence/get?key=93894459
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114414,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tamayama-ku Makibori,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894443,http://data.gbif.org/ws/rest/occurrence/get?key=93894443
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114696,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kawaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894272,http://data.gbif.org/ws/rest/occurrence/get?key=93894272
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77552,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hunakoshi Oshima,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893455,http://data.gbif.org/ws/rest/occurrence/get?key=93893455
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112791,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Nikko-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894113,http://data.gbif.org/ws/rest/occurrence/get?key=93894113
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77651,Specimen,,00:09.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sanriku Yoshihama,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892850,http://data.gbif.org/ws/rest/occurrence/get?key=93892850
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115658,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Omotsube,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893808,http://data.gbif.org/ws/rest/occurrence/get?key=93893808
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112710,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Otakimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894397,http://data.gbif.org/ws/rest/occurrence/get?key=93894397
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115669,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Hikami,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894133,http://data.gbif.org/ws/rest/occurrence/get?key=93894133
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115897,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893909,http://data.gbif.org/ws/rest/occurrence/get?key=93893909
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112709,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Omotegomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894479,http://data.gbif.org/ws/rest/occurrence/get?key=93894479
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115969,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Akabane Pass,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893335,http://data.gbif.org/ws/rest/occurrence/get?key=93893335
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115666,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893894,http://data.gbif.org/ws/rest/occurrence/get?key=93893894
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114477,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hunakoshi Oshima,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893458,http://data.gbif.org/ws/rest/occurrence/get?key=93893458
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115747,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Masaki,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893810,http://data.gbif.org/ws/rest/occurrence/get?key=93893810
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114623,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Fudaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894290,http://data.gbif.org/ws/rest/occurrence/get?key=93894290
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112581,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Nasumachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894337,http://data.gbif.org/ws/rest/occurrence/get?key=93894337
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115965,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Fuefuki Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893775,http://data.gbif.org/ws/rest/occurrence/get?key=93893775
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77545,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Tobi,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894496,http://data.gbif.org/ws/rest/occurrence/get?key=93894496
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112708,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Omotegomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894476,http://data.gbif.org/ws/rest/occurrence/get?key=93894476
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114415,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tamayama-ku Makibori,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894446,http://data.gbif.org/ws/rest/occurrence/get?key=93894446
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115928,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894422,http://data.gbif.org/ws/rest/occurrence/get?key=93894422
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114645,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Omotsube,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893795,http://data.gbif.org/ws/rest/occurrence/get?key=93893795
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115966,Specimen,,00:10.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893895,http://data.gbif.org/ws/rest/occurrence/get?key=93893895
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115922,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894424,http://data.gbif.org/ws/rest/occurrence/get?key=93894424
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112583,Specimen,,00:11.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Shirakawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894456,http://data.gbif.org/ws/rest/occurrence/get?key=93894456
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007680,Specimen,,35:39.0,,,Sasa samaniana Nakai,,Sasa samaniana Nakai,Plantae,Spermatophyta,,,Gramineae,Sasa,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2083,138.717,,45678,27,,,,710,,,http://data.gbif.org/occurrences/188208609,http://data.gbif.org/ws/rest/occurrence/get?key=188208609
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7957,Specimen,,53:26.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099071,http://data.gbif.org/ws/rest/occurrence/get?key=238099071
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7158,Specimen,,53:25.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishitamachi-oota",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099024,http://data.gbif.org/ws/rest/occurrence/get?key=238099024
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7958,Specimen,,53:26.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099072,http://data.gbif.org/ws/rest/occurrence/get?key=238099072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130493,Specimen,,18:26.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800938,http://data.gbif.org/ws/rest/occurrence/get?key=395800938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98572,Specimen,,18:25.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800775,http://data.gbif.org/ws/rest/occurrence/get?key=395800775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149208,Specimen,,18:26.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801062,http://data.gbif.org/ws/rest/occurrence/get?key=395801062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155525,Specimen,,18:26.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801080,http://data.gbif.org/ws/rest/occurrence/get?key=395801080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118717,Specimen,,18:23.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291795,http://data.gbif.org/ws/rest/occurrence/get?key=204291795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88335,Specimen,,18:24.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291963,http://data.gbif.org/ws/rest/occurrence/get?key=204291963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145924,Specimen,,18:26.0,,,Sasa samaniana Nakai,Nakai,Sasa samaniana Nakai,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801053,http://data.gbif.org/ws/rest/occurrence/get?key=395801053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117556,Specimen,,53:56.0,,,Sasa samaniana Nakai var. villosa (Makino et Nakai),(Makino et Nakai),Sasa samaniana var. villosa (Makino & Nakai),Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839847,http://data.gbif.org/ws/rest/occurrence/get?key=381839847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117555,Specimen,,53:56.0,,,Sasa samaniana Nakai var. villosa (Makino et Nakai),(Makino et Nakai),Sasa samaniana var. villosa (Makino & Nakai),Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839846,http://data.gbif.org/ws/rest/occurrence/get?key=381839846
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77653,Specimen,,00:09.0,,,Sasa samaniana var. villosa Sad.Suzuki,,Sasa samaniana var. villosa Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Takizawa University Forest of Iwate University,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892207,http://data.gbif.org/ws/rest/occurrence/get?key=93892207
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115707,Specimen,,00:09.0,,,Sasa samaniana var. villosa Sad.Suzuki,,Sasa samaniana var. villosa Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Goishi,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892653,http://data.gbif.org/ws/rest/occurrence/get?key=93892653
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112657,Specimen,,00:11.0,,,Sasa samaniana var. villosa Sad.Suzuki,,Sasa samaniana var. villosa Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hiratamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894363,http://data.gbif.org/ws/rest/occurrence/get?key=93894363