Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR12,Specimen,,11:24.0,,,Aster   fastigiatus   Fisch.,,Aster fastigiatus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Shimosone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188420,http://data.gbif.org/ws/rest/occurrence/get?key=150188420
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996514GR02,Specimen,,11:24.0,,,Aster   fastigiatus   Fisch.,,Aster fastigiatus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Beppu City,,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188419,http://data.gbif.org/ws/rest/occurrence/get?key=150188419
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR11,Specimen,,11:24.0,,,Aster   fastigiatus   Fisch.,,Aster fastigiatus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188421,http://data.gbif.org/ws/rest/occurrence/get?key=150188421
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR10,Specimen,,11:27.0,,,Aster  fastigiatus  Fisch.,,Aster fastigiatus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188477,http://data.gbif.org/ws/rest/occurrence/get?key=150188477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123804,Specimen,,18:08.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,160,200,,http://data.gbif.org/occurrences/323454317,http://data.gbif.org/ws/rest/occurrence/get?key=323454317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136828,Specimen,,18:12.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455070,http://data.gbif.org/ws/rest/occurrence/get?key=323455070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013974,Specimen,,16:37.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"HONSHU. Pref.Hyogo: foot of Mt.Tanjou-san, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432590,http://data.gbif.org/ws/rest/occurrence/get?key=323432590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136363,Specimen,,18:12.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455068,http://data.gbif.org/ws/rest/occurrence/get?key=323455068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124714,Specimen,,18:11.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,260,280,,http://data.gbif.org/occurrences/323454767,http://data.gbif.org/ws/rest/occurrence/get?key=323454767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124289,Specimen,,18:08.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323454311,http://data.gbif.org/ws/rest/occurrence/get?key=323454311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137648,Specimen,,17:49.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450968,http://data.gbif.org/ws/rest/occurrence/get?key=323450968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136385,Specimen,,17:49.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450966,http://data.gbif.org/ws/rest/occurrence/get?key=323450966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123906,Specimen,,18:12.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,Magnoliophyta,,,Compositae,Aster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,180,200,,http://data.gbif.org/occurrences/323455062,http://data.gbif.org/ws/rest/occurrence/get?key=323455062
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,708,Specimen,,24:42.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,unknown,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098907,http://data.gbif.org/ws/rest/occurrence/get?key=328098907
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,707,Specimen,,24:42.0,,,Aster fastigiatus,,Aster fastigiatus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098906,http://data.gbif.org/ws/rest/occurrence/get?key=328098906
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4020,Specimen,,52:09.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563440,http://data.gbif.org/ws/rest/occurrence/get?key=353563440
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000349,Specimen,,34:12.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,Old Kisemura,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188199402,http://data.gbif.org/ws/rest/occurrence/get?key=188199402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9501,Specimen,,50:57.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087967,http://data.gbif.org/ws/rest/occurrence/get?key=238087967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16812,Specimen,,51:03.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286807,http://data.gbif.org/ws/rest/occurrence/get?key=391286807
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5631,Specimen,,51:00.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088481,http://data.gbif.org/ws/rest/occurrence/get?key=238088481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16910,Specimen,,51:03.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286813,http://data.gbif.org/ws/rest/occurrence/get?key=391286813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5629,Specimen,,51:00.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088479,http://data.gbif.org/ws/rest/occurrence/get?key=238088479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11300,Specimen,,50:58.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238088190,http://data.gbif.org/ws/rest/occurrence/get?key=238088190
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5627,Specimen,,51:00.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi, Ushiroda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088477,http://data.gbif.org/ws/rest/occurrence/get?key=238088477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5630,Specimen,,51:00.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088480,http://data.gbif.org/ws/rest/occurrence/get?key=238088480
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16841,Specimen,,51:03.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286822,http://data.gbif.org/ws/rest/occurrence/get?key=391286822
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5628,Specimen,,51:00.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi, Ushiroda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088478,http://data.gbif.org/ws/rest/occurrence/get?key=238088478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188620,Specimen,,24:20.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343469,http://data.gbif.org/ws/rest/occurrence/get?key=177343469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104029,Specimen,,48:38.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786463,http://data.gbif.org/ws/rest/occurrence/get?key=381786463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104031,Specimen,,48:38.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786465,http://data.gbif.org/ws/rest/occurrence/get?key=381786465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104030,Specimen,,48:38.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786464,http://data.gbif.org/ws/rest/occurrence/get?key=381786464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42216,Specimen,,48:36.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786295,http://data.gbif.org/ws/rest/occurrence/get?key=381786295
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2622,Specimen,,02:52.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510880,http://data.gbif.org/ws/rest/occurrence/get?key=287510880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1178,Specimen,,21:28.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,Yahiko,Nishikanbara-gun Yahikomura,,Niigata,Eastern Asia,Japan,37.702,138.829,,46038,78,,,,,,,http://data.gbif.org/occurrences/287489127,http://data.gbif.org/ws/rest/occurrence/get?key=287489127
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2623,Specimen,,58:56.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274273,http://data.gbif.org/ws/rest/occurrence/get?key=354274273
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1180,Specimen,,21:28.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.3004,139.582,,45319,35,,,,,,,http://data.gbif.org/occurrences/287489131,http://data.gbif.org/ws/rest/occurrence/get?key=287489131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2622,Specimen,,58:56.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274275,http://data.gbif.org/ws/rest/occurrence/get?key=354274275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2627,Specimen,,58:56.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,Yahiko,Nishikanbara-gun Yahikomura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274270,http://data.gbif.org/ws/rest/occurrence/get?key=354274270
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3250,Specimen,,58:56.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,Nakayama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274276,http://data.gbif.org/ws/rest/occurrence/get?key=354274276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3250,Specimen,,02:52.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287493670,http://data.gbif.org/ws/rest/occurrence/get?key=287493670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2623,Specimen,,02:52.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510882,http://data.gbif.org/ws/rest/occurrence/get?key=287510882
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1181,Specimen,,21:28.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,Nakayama,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4328,139.644,,45319,46,,,,,,,http://data.gbif.org/occurrences/287489133,http://data.gbif.org/ws/rest/occurrence/get?key=287489133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1179,Specimen,,21:28.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287489129,http://data.gbif.org/ws/rest/occurrence/get?key=287489129
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2627,Specimen,,02:52.0,,,Aster fastigiatus Fisch.,Fisch.,Aster fastigiatus Fisch.,Plantae,,,,Compositae,Aster,Japan,Japan,,Nishikanbara-gun Yahikomura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510890,http://data.gbif.org/ws/rest/occurrence/get?key=287510890
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096612,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730598,http://data.gbif.org/ws/rest/occurrence/get?key=250730598
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096607,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730593,http://data.gbif.org/ws/rest/occurrence/get?key=250730593
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096616,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730602,http://data.gbif.org/ws/rest/occurrence/get?key=250730602
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097529,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730606,http://data.gbif.org/ws/rest/occurrence/get?key=250730606
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,36,,,L,L,1096610,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,Fimi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730596,http://data.gbif.org/ws/rest/occurrence/get?key=250730596
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096618,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730604,http://data.gbif.org/ws/rest/occurrence/get?key=250730604
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096615,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730601,http://data.gbif.org/ws/rest/occurrence/get?key=250730601
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096619,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730605,http://data.gbif.org/ws/rest/occurrence/get?key=250730605
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096609,Specimen,,29:38.0,,,Aster fastigiatus Fisch.,,Aster fastigiatus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730595,http://data.gbif.org/ws/rest/occurrence/get?key=250730595