Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5345,Specimen,,00:01.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235181,http://data.gbif.org/ws/rest/occurrence/get?key=204235181
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5347,Specimen,,00:01.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235183,http://data.gbif.org/ws/rest/occurrence/get?key=204235183
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23345,Specimen,,00:01.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235362,http://data.gbif.org/ws/rest/occurrence/get?key=204235362
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23346,Specimen,,00:01.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235363,http://data.gbif.org/ws/rest/occurrence/get?key=204235363
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5721,Specimen,,53:27.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567281,http://data.gbif.org/ws/rest/occurrence/get?key=353567281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14324,Specimen,,53:29.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107711,http://data.gbif.org/ws/rest/occurrence/get?key=393107711
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5346,Specimen,,00:01.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235182,http://data.gbif.org/ws/rest/occurrence/get?key=204235182
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23344,Specimen,,00:01.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235361,http://data.gbif.org/ws/rest/occurrence/get?key=204235361
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41623,Specimen,,00:03.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235764,http://data.gbif.org/ws/rest/occurrence/get?key=204235764
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032821,Specimen,,35:32.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234495181,http://data.gbif.org/ws/rest/occurrence/get?key=234495181
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057677,Specimen,,35:32.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495343,http://data.gbif.org/ws/rest/occurrence/get?key=234495343
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033274,Specimen,,35:32.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Lake Baragi-ko,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.479,,45678,54,,,,,,,http://data.gbif.org/occurrences/234495198,http://data.gbif.org/ws/rest/occurrence/get?key=234495198
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033564,Specimen,,35:32.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295236590,http://data.gbif.org/ws/rest/occurrence/get?key=295236590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060575,Specimen,,35:32.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495089,http://data.gbif.org/ws/rest/occurrence/get?key=234495089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071481,Specimen,,35:31.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Spermatophyta,,,Pyrolaceae,Pyrola,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208828,http://data.gbif.org/ws/rest/occurrence/get?key=188208828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005995,Specimen,,35:34.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Pyrola,Japan,Japan,"Between Oze Highschool and Katashina Riv., Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394060034,http://data.gbif.org/ws/rest/occurrence/get?key=394060034
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6795,Specimen,,53:08.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,PYROLACEAE,Pyrola,Japan,Japan,"Hokkaido, Chitose-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098178,http://data.gbif.org/ws/rest/occurrence/get?key=238098178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131888,Specimen,,28:19.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377043,http://data.gbif.org/ws/rest/occurrence/get?key=177377043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047821,Specimen,,28:19.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377042,http://data.gbif.org/ws/rest/occurrence/get?key=177377042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21499,Specimen,,24:05.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360264813,http://data.gbif.org/ws/rest/occurrence/get?key=360264813
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21493,Specimen,,24:05.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Koya,Ito County,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264807,http://data.gbif.org/ws/rest/occurrence/get?key=360264807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21497,Specimen,,24:05.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360264811,http://data.gbif.org/ws/rest/occurrence/get?key=360264811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21494,Specimen,,24:05.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360264808,http://data.gbif.org/ws/rest/occurrence/get?key=360264808
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21498,Specimen,,24:05.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,"Hokkaido Experimental Forest, University of Tokyo",Hurano City,,Hokkaido Prefecture,Eastern Asia,Japan,43.2681,142.496,,48202,24,,,,,,,http://data.gbif.org/occurrences/360264812,http://data.gbif.org/ws/rest/occurrence/get?key=360264812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21500,Specimen,,24:05.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264814,http://data.gbif.org/ws/rest/occurrence/get?key=360264814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21495,Specimen,,24:05.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360264809,http://data.gbif.org/ws/rest/occurrence/get?key=360264809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21492,Specimen,,24:05.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Mt. Ibuki,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264806,http://data.gbif.org/ws/rest/occurrence/get?key=360264806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21496,Specimen,,24:05.0,,,Pyrola renifolia Maxim.,,Pyrola renifolia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Pyrola,Japan,Japan,,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264810,http://data.gbif.org/ws/rest/occurrence/get?key=360264810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44792,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162963,http://data.gbif.org/ws/rest/occurrence/get?key=43162963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44798,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162992,http://data.gbif.org/ws/rest/occurrence/get?key=43162992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44793,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162969,http://data.gbif.org/ws/rest/occurrence/get?key=43162969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44796,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162983,http://data.gbif.org/ws/rest/occurrence/get?key=43162983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44801,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163015,http://data.gbif.org/ws/rest/occurrence/get?key=43163015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44799,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162997,http://data.gbif.org/ws/rest/occurrence/get?key=43162997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44802,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163018,http://data.gbif.org/ws/rest/occurrence/get?key=43163018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44795,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162977,http://data.gbif.org/ws/rest/occurrence/get?key=43162977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44794,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162971,http://data.gbif.org/ws/rest/occurrence/get?key=43162971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44797,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162987,http://data.gbif.org/ws/rest/occurrence/get?key=43162987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44800,Specimen,,17:45.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163003,http://data.gbif.org/ws/rest/occurrence/get?key=43163003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23614,Specimen,,23:26.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Onneto to Nonaka-Onsen spa,Tokachi-koku Ashoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162551,http://data.gbif.org/ws/rest/occurrence/get?key=295162551
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21175,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Lake Kutcharo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087206,http://data.gbif.org/ws/rest/occurrence/get?key=380087206
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21148,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Sapporo-shi, Ishiyama",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087175,http://data.gbif.org/ws/rest/occurrence/get?key=380087175
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21154,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Tokachi-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087181,http://data.gbif.org/ws/rest/occurrence/get?key=380087181
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21127,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Along the Tomari River,"Shimamaki-gun, Shimamakimura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087150,http://data.gbif.org/ws/rest/occurrence/get?key=380087150
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21132,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087155,http://data.gbif.org/ws/rest/occurrence/get?key=380087155
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21176,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Oakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087207,http://data.gbif.org/ws/rest/occurrence/get?key=380087207
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21098,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Down stream of Haraki River,"Kameda-gun, Toi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380087121,http://data.gbif.org/ws/rest/occurrence/get?key=380087121
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21117,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Yanka-yama,"Nishi-gun, Kumaishi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,620,,http://data.gbif.org/occurrences/380087140,http://data.gbif.org/ws/rest/occurrence/get?key=380087140
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21109,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Eniwa,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087132,http://data.gbif.org/ws/rest/occurrence/get?key=380087132
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21129,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,"Kameda-gun, Nanae-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087151,http://data.gbif.org/ws/rest/occurrence/get?key=380087151
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21170,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Mt. Yubari, Epanaomandomashibetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087197,http://data.gbif.org/ws/rest/occurrence/get?key=380087197
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21193,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,4km W of Teshibetsu,"Akan-gun, Alkan-cho.",,Hokkaido,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/380087336,http://data.gbif.org/ws/rest/occurrence/get?key=380087336
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21099,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Same-gawa R.,"Kamiiso-gun, Kikonai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380087122,http://data.gbif.org/ws/rest/occurrence/get?key=380087122
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10018,Specimen,,02:54.0,,,Pyrola renifolia Maxim.,Maxim.,Pyrola renifolia Maxim.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Shiretoko Pen. , Mt. Rausu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380087202,http://data.gbif.org/ws/rest/occurrence/get?key=380087202