Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119706,Specimen,,22:51.0,,,Artemisia monophylla,,Artemisia monophylla,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Gifu Pref.; Mt. Hakusan, Murodo to Taihaku-gawa",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502402,http://data.gbif.org/ws/rest/occurrence/get?key=323502402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047451,Specimen,,23:10.0,,,Artemisia monophylla,,Artemisia monophylla,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Honshu,Pref.Gifu, near Shin-Uchigato-Dam, Shirakawa-mura,Oono-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/323504219,http://data.gbif.org/ws/rest/occurrence/get?key=323504219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048160,Specimen,,27:30.0,G.Murata,,Artemisia monophylla,,Artemisia monophylla,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Shinuchigato-tunnel, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528592,http://data.gbif.org/ws/rest/occurrence/get?key=323528592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067187,Specimen,,27:11.0,T.Fujii,,Artemisia monophylla,,Artemisia monophylla,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526756,http://data.gbif.org/ws/rest/occurrence/get?key=323526756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067124,Specimen,,26:42.0,T.Fujii,,Artemisia monophylla,,Artemisia monophylla,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523888,http://data.gbif.org/ws/rest/occurrence/get?key=323523888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014554,Specimen,,23:56.0,,,Artemisia monophylla,,Artemisia monophylla,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508204,http://data.gbif.org/ws/rest/occurrence/get?key=323508204
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,692,Specimen,,24:42.0,,,Artemisia monophylla,,Artemisia monophylla,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Artemisia,Japan,Japan,,unknown,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098891,http://data.gbif.org/ws/rest/occurrence/get?key=328098891
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,690,Specimen,,24:42.0,,,Artemisia monophylla,,Artemisia monophylla,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Artemisia,Japan,Japan,,unknown,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098889,http://data.gbif.org/ws/rest/occurrence/get?key=328098889
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,691,Specimen,,24:42.0,,,Artemisia monophylla,,Artemisia monophylla,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Artemisia,Japan,Japan,,unknown,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098890,http://data.gbif.org/ws/rest/occurrence/get?key=328098890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71979,Specimen,,15:38.0,,,Artemisia monophylla Kitam,,Artemisia monophylla Kitam,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107571,http://data.gbif.org/ws/rest/occurrence/get?key=295107571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21548,Specimen,,15:36.0,,,Artemisia monophylla Kitam,Kitam,Artemisia monophylla Kitam,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107179,http://data.gbif.org/ws/rest/occurrence/get?key=295107179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035789,Specimen,,34:16.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,"Fukasawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1340,1340,,http://data.gbif.org/occurrences/394051580,http://data.gbif.org/ws/rest/occurrence/get?key=394051580
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050892,Specimen,,34:14.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232114,http://data.gbif.org/ws/rest/occurrence/get?key=295232114
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003108,Specimen,,34:12.0,,,Artemisia monophylla Kitam.,,Artemisia monophylla Kitam.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188199118,http://data.gbif.org/ws/rest/occurrence/get?key=188199118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011766,Specimen,,34:15.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Mt. Nigura,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2020,2020,,http://data.gbif.org/occurrences/394051515,http://data.gbif.org/ws/rest/occurrence/get?key=394051515
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058025,Specimen,,34:13.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,Mt. Tanigawa-dake,,,,Eastern Asia,Japan,36.8364,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234489680,http://data.gbif.org/ws/rest/occurrence/get?key=234489680
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070890,Specimen,,34:13.0,,,Artemisia monophylla Kitam.,,Artemisia monophylla Kitam.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,"Tashiro,Oyokokawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5256,138.433,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199751,http://data.gbif.org/ws/rest/occurrence/get?key=188199751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066070,Specimen,,34:12.0,,,Artemisia monophylla Kitam.,,Artemisia monophylla Kitam.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,"Iriyama,Benten Pass",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.69,138.651,,45678,66,,,,,,,http://data.gbif.org/occurrences/188198870,http://data.gbif.org/ws/rest/occurrence/get?key=188198870
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059265,Specimen,,34:14.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234489857,http://data.gbif.org/ws/rest/occurrence/get?key=234489857
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035151,Specimen,,34:14.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,"Machigasawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8425,138.953,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232078,http://data.gbif.org/ws/rest/occurrence/get?key=295232078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006284,Specimen,,34:15.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394051469,http://data.gbif.org/ws/rest/occurrence/get?key=394051469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004777,Specimen,,34:15.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Yatanezawa Stream, a branch of Naramatagawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394051461,http://data.gbif.org/ws/rest/occurrence/get?key=394051461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031308,Specimen,,34:14.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Mt. Kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4208,138.444,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489784,http://data.gbif.org/ws/rest/occurrence/get?key=234489784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6920,Specimen,,51:00.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Shirabu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088565,http://data.gbif.org/ws/rest/occurrence/get?key=238088565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6919,Specimen,,51:00.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji--Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088564,http://data.gbif.org/ws/rest/occurrence/get?key=238088564
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62963,Specimen,,51:02.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Sakauchi-mura, Kawakami--Yashagaike Pond.",Ibi-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286732,http://data.gbif.org/ws/rest/occurrence/get?key=391286732
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6918,Specimen,,51:00.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088563,http://data.gbif.org/ws/rest/occurrence/get?key=238088563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135216,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785876,http://data.gbif.org/ws/rest/occurrence/get?key=381785876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135215,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785875,http://data.gbif.org/ws/rest/occurrence/get?key=381785875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135213,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785873,http://data.gbif.org/ws/rest/occurrence/get?key=381785873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135203,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785863,http://data.gbif.org/ws/rest/occurrence/get?key=381785863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135205,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785865,http://data.gbif.org/ws/rest/occurrence/get?key=381785865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135222,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785882,http://data.gbif.org/ws/rest/occurrence/get?key=381785882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135219,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785879,http://data.gbif.org/ws/rest/occurrence/get?key=381785879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135204,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785864,http://data.gbif.org/ws/rest/occurrence/get?key=381785864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135214,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785874,http://data.gbif.org/ws/rest/occurrence/get?key=381785874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135208,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785868,http://data.gbif.org/ws/rest/occurrence/get?key=381785868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135206,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785866,http://data.gbif.org/ws/rest/occurrence/get?key=381785866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135211,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785871,http://data.gbif.org/ws/rest/occurrence/get?key=381785871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135217,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785877,http://data.gbif.org/ws/rest/occurrence/get?key=381785877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135212,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785872,http://data.gbif.org/ws/rest/occurrence/get?key=381785872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135210,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785870,http://data.gbif.org/ws/rest/occurrence/get?key=381785870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135220,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785880,http://data.gbif.org/ws/rest/occurrence/get?key=381785880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135209,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785869,http://data.gbif.org/ws/rest/occurrence/get?key=381785869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135218,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785878,http://data.gbif.org/ws/rest/occurrence/get?key=381785878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135221,Specimen,,48:32.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785881,http://data.gbif.org/ws/rest/occurrence/get?key=381785881
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,98911,,00:00.0,L,L,895611,Specimen,,28:44.0,"Inoue, K.",,Artemisia monophylla Kitam.,,Artemisia monophylla Kitam.,,,,,Compositae,Artemisia,Japan,Japan,Harinoki-dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250721866,http://data.gbif.org/ws/rest/occurrence/get?key=250721866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71718,Specimen,,11:57.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109425,http://data.gbif.org/ws/rest/occurrence/get?key=43109425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71716,Specimen,,11:57.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109487,http://data.gbif.org/ws/rest/occurrence/get?key=43109487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36732,Specimen,,11:59.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738031,http://data.gbif.org/ws/rest/occurrence/get?key=395738031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88101,Specimen,,12:00.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738151,http://data.gbif.org/ws/rest/occurrence/get?key=395738151