Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4992,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783632,http://data.gbif.org/ws/rest/occurrence/get?key=690783632
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4995,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783646,http://data.gbif.org/ws/rest/occurrence/get?key=690783646
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4991,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,"Bonin, Titizima-group,  Muko-zima, occidentalis",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783629,http://data.gbif.org/ws/rest/occurrence/get?key=690783629
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4996,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783651,http://data.gbif.org/ws/rest/occurrence/get?key=690783651
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4988,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783607,http://data.gbif.org/ws/rest/occurrence/get?key=690783607
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34108,Specimen,,20:30.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,,Paspalidium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801394,http://data.gbif.org/ws/rest/occurrence/get?key=690801394
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4997,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783655,http://data.gbif.org/ws/rest/occurrence/get?key=690783655
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4993,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,Bonin Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783638,http://data.gbif.org/ws/rest/occurrence/get?key=690783638
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4990,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,"Bonin, Ins. Mukozima, orientalis",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783623,http://data.gbif.org/ws/rest/occurrence/get?key=690783623
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4994,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,Bonin Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783642,http://data.gbif.org/ws/rest/occurrence/get?key=690783642
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4989,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783615,http://data.gbif.org/ws/rest/occurrence/get?key=690783615
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34129,Specimen,,20:30.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,,Paspalidium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801462,http://data.gbif.org/ws/rest/occurrence/get?key=690801462
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4987,Specimen,,19:57.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,,,,POACEAE,Paspalidium,Japan,Japan,"Bonin, Titizima, Sakaiura-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783601,http://data.gbif.org/ws/rest/occurrence/get?key=690783601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071914,Specimen,,28:52.0,,,Paspalidium distans (Trin.) Hughes,,Paspalidium distans (Trin.) Hughes,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Paspalidium,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848693,http://data.gbif.org/ws/rest/occurrence/get?key=388848693
