Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000825GR04,Specimen,,11:58.0,,,Modiola  caroliniana  (L.)  G. Don,,Modiola caroliniana (L.) G. Don,Plantae,,,Malvales,Malvaceae,Modiola,Japan,Japan,,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196008,http://data.gbif.org/ws/rest/occurrence/get?key=150196008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50180,Specimen,,52:37.0,,,Modiola caroliniana (L.) G.Don,(L.) G.Don,Modiola caroliniana (L.) G.Don,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Modiola,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823962,http://data.gbif.org/ws/rest/occurrence/get?key=381823962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121591,Specimen,,16:26.0,,,Modiola caroliniana (L.) G.Don,(L.) G.Don,Modiola caroliniana (L.) G.Don,Plantae,,,,Malvaceae,Modiola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155651,http://data.gbif.org/ws/rest/occurrence/get?key=43155651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121592,Specimen,,16:26.0,,,Modiola caroliniana (L.) G.Don,(L.) G.Don,Modiola caroliniana (L.) G.Don,Plantae,,,,Malvaceae,Modiola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155657,http://data.gbif.org/ws/rest/occurrence/get?key=43155657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170443,Specimen,,16:31.0,,,Modiola caroliniana (L.) G.Don,(L.) G.Don,Modiola caroliniana (L.) G.Don,Plantae,,,Malvales,Malvaceae,Modiola,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781462,http://data.gbif.org/ws/rest/occurrence/get?key=395781462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121590,Specimen,,16:26.0,,,Modiola caroliniana (L.) G.Don,(L.) G.Don,Modiola caroliniana (L.) G.Don,Plantae,,,,Malvaceae,Modiola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155644,http://data.gbif.org/ws/rest/occurrence/get?key=43155644
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25643,Specimen,,43:25.0,,,Modiola caroliniana (L.) Garcke,(L.) Garcke,Modiola caroliniana (L.) Garcke,Plantae,Spermatophyta,,,MALVACEAE,Modiola,Japan,Japan,"Shioda, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224577,http://data.gbif.org/ws/rest/occurrence/get?key=351224577
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10634,Specimen,,43:23.0,,,Modiola caroliniana (L.) Garcke,(L.) Garcke,Modiola caroliniana (L.) Garcke,Plantae,Spermatophyta,,,MALVACEAE,Modiola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223960,http://data.gbif.org/ws/rest/occurrence/get?key=351223960
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12444,Specimen,,43:23.0,,,Modiola caroliniana (L.) Garcke,(L.) Garcke,Modiola caroliniana (L.) Garcke,Plantae,Spermatophyta,,,MALVACEAE,Modiola,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224023,http://data.gbif.org/ws/rest/occurrence/get?key=351224023
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13241,Specimen,,43:23.0,,,Modiola caroliniana (L.) Garcke,(L.)Garcke,Modiola caroliniana (L.) Garcke,Plantae,Spermatophyta,,,MALVACEAE,Modiola,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224067,http://data.gbif.org/ws/rest/occurrence/get?key=351224067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116023,Specimen,,28:21.0,,,Modiola caroliniana (L.) Garcke,,Modiola caroliniana (L.) Garcke,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Modiola,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844602,http://data.gbif.org/ws/rest/occurrence/get?key=388844602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113998,Specimen,,28:21.0,,,Modiola caroliniana (L.) Garcke,,Modiola caroliniana (L.) Garcke,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Modiola,Japan,Japan,,Bunkyo-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844590,http://data.gbif.org/ws/rest/occurrence/get?key=388844590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130125,Specimen,,28:21.0,,,Modiola caroliniana (L.) Garcke,,Modiola caroliniana (L.) Garcke,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Modiola,Japan,Japan,,"Kobe-shi,, Nishi-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388844659,http://data.gbif.org/ws/rest/occurrence/get?key=388844659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109304,Specimen,,28:21.0,,,Modiola caroliniana (L.) Garcke,,Modiola caroliniana (L.) Garcke,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Modiola,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844551,http://data.gbif.org/ws/rest/occurrence/get?key=388844551
