Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155652,Specimen,,17:43.0,,,Lepidium perfoliatum,,Lepidium perfoliatum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-higashi-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449786,http://data.gbif.org/ws/rest/occurrence/get?key=323449786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155645,Specimen,,17:43.0,,,Lepidium perfoliatum,,Lepidium perfoliatum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-higashi-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449784,http://data.gbif.org/ws/rest/occurrence/get?key=323449784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055716,Specimen,,35:09.0,,,Lepidium perfoliatum L,L,Lepidium perfoliatum L,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Minamicho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3806,139.071,,45679,30,,,,,,,http://data.gbif.org/occurrences/295235398,http://data.gbif.org/ws/rest/occurrence/get?key=295235398
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033962,Specimen,,35:08.0,,,Lepidium perfoliatum L.,L.,Lepidium perfoliatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,The southern entrance of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2933,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295235171,http://data.gbif.org/ws/rest/occurrence/get?key=295235171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000165,Specimen,,35:06.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,Spermatophyta,,,Cruciferae,Lepidium,Japan,Japan,"Akagi-san,Near the Akagi International C.C. golf field",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4792,139.121,,45679,41,,,,,,,http://data.gbif.org/occurrences/188204617,http://data.gbif.org/ws/rest/occurrence/get?key=188204617
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055722,Specimen,,35:09.0,,,Lepidium perfoliatum L.,L.,Lepidium perfoliatum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4078,139.051,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235399,http://data.gbif.org/ws/rest/occurrence/get?key=295235399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132052,Specimen,,23:01.0,,,Lepidium perfoliatum L.,L.,Lepidium perfoliatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Lepidium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140639,http://data.gbif.org/ws/rest/occurrence/get?key=150140639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8076,Specimen,,15:43.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839533,http://data.gbif.org/ws/rest/occurrence/get?key=148839533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119302,Specimen,,15:43.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839736,http://data.gbif.org/ws/rest/occurrence/get?key=148839736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23545,Specimen,,15:43.0,,,Lepidium perfoliatum L.,L.,Lepidium perfoliatum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278277,http://data.gbif.org/ws/rest/occurrence/get?key=204278277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9037,Specimen,,15:43.0,,,Lepidium perfoliatum L.,L.,Lepidium perfoliatum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278275,http://data.gbif.org/ws/rest/occurrence/get?key=204278275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23544,Specimen,,15:43.0,,,Lepidium perfoliatum L.,L.,Lepidium perfoliatum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278276,http://data.gbif.org/ws/rest/occurrence/get?key=204278276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79804,Specimen,,20:28.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143223,http://data.gbif.org/ws/rest/occurrence/get?key=295143223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5925,Specimen,,15:39.0,,,Lepidium perfoliatum L.,L.,Lepidium perfoliatum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331703,http://data.gbif.org/ws/rest/occurrence/get?key=295331703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080764,Specimen,,27:28.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916280,http://data.gbif.org/ws/rest/occurrence/get?key=295916280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080762,Specimen,,27:28.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916278,http://data.gbif.org/ws/rest/occurrence/get?key=295916278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080765,Specimen,,27:28.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295916281,http://data.gbif.org/ws/rest/occurrence/get?key=295916281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003088,Specimen,,27:27.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295916188,http://data.gbif.org/ws/rest/occurrence/get?key=295916188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041155,Specimen,,27:25.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423785,http://data.gbif.org/ws/rest/occurrence/get?key=234423785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080763,Specimen,,27:28.0,,,Lepidium perfoliatum L.,,Lepidium perfoliatum L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Lepidium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916279,http://data.gbif.org/ws/rest/occurrence/get?key=295916279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124750,Specimen,,22:59.0,,,Lepidium perfoliatum Linn.,Linn.,Lepidium perfoliatum Linn.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,"Satoura-cho, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43214413,http://data.gbif.org/ws/rest/occurrence/get?key=43214413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124752,Specimen,,22:59.0,,,Lepidium perfoliatum Linn.,Linn.,Lepidium perfoliatum Linn.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,"Narutoeki, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214416,http://data.gbif.org/ws/rest/occurrence/get?key=43214416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124753,Specimen,,22:59.0,,,Lepidium perfoliatum Linn.,Linn.,Lepidium perfoliatum Linn.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,"Narutoeki, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214419,http://data.gbif.org/ws/rest/occurrence/get?key=43214419
