Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147681,Specimen,,22:44.0,T.Fujii,,Myosotis scorpioides,,Myosotis scorpioides,Plantae,Magnoliophyta,,,Boraginaceae,Myosotis,Japan,Japan,"Fujigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501697,http://data.gbif.org/ws/rest/occurrence/get?key=323501697
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23558,Specimen,,59:51.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234172,http://data.gbif.org/ws/rest/occurrence/get?key=204234172
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23557,Specimen,,59:51.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234171,http://data.gbif.org/ws/rest/occurrence/get?key=204234171
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1478,Specimen,,52:37.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096893,http://data.gbif.org/ws/rest/occurrence/get?key=238096893
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1477,Specimen,,52:37.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096892,http://data.gbif.org/ws/rest/occurrence/get?key=238096892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1479,Specimen,,52:37.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Honshu, Tohoku Distr., Iwate Pref., Iwate-gun, Takizawa-mura, Ohgama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096894,http://data.gbif.org/ws/rest/occurrence/get?key=238096894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1476,Specimen,,52:37.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096891,http://data.gbif.org/ws/rest/occurrence/get?key=238096891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058702,Specimen,,27:29.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Nakajima-dori,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.43,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204210006,http://data.gbif.org/ws/rest/occurrence/get?key=204210006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147681,Specimen,,27:29.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210077,http://data.gbif.org/ws/rest/occurrence/get?key=204210077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16989,Specimen,,21:22.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150187,http://data.gbif.org/ws/rest/occurrence/get?key=295150187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25889,Specimen,,21:22.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150243,http://data.gbif.org/ws/rest/occurrence/get?key=295150243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55023,Specimen,,21:23.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,Kamikochi Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150351,http://data.gbif.org/ws/rest/occurrence/get?key=295150351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28434,Specimen,,21:22.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,Ikeda-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150253,http://data.gbif.org/ws/rest/occurrence/get?key=295150253
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12345,Specimen,,43:27.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Spermatophyta,,,BORAGINACEAE,Myosotis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224020,http://data.gbif.org/ws/rest/occurrence/get?key=351224020
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,697,Specimen,,15:56.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510819,http://data.gbif.org/ws/rest/occurrence/get?key=234510819
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19578,Specimen,,43:29.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Spermatophyta,,,BORAGINACEAE,Myosotis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224342,http://data.gbif.org/ws/rest/occurrence/get?key=351224342
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25408,JACM-PL25408,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756668,http://data.gbif.org/ws/rest/occurrence/get?key=393756668
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20741,JACM-PL20741,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756622,http://data.gbif.org/ws/rest/occurrence/get?key=393756622
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25093,JACM-PL25093,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756650,http://data.gbif.org/ws/rest/occurrence/get?key=393756650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20745,JACM-PL20745,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756624,http://data.gbif.org/ws/rest/occurrence/get?key=393756624
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82857,Specimen,,15:58.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735648,http://data.gbif.org/ws/rest/occurrence/get?key=385735648
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23420,Specimen,,43:29.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Spermatophyta,,,BORAGINACEAE,Myosotis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224490,http://data.gbif.org/ws/rest/occurrence/get?key=351224490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25850,JACM-PL25850,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756700,http://data.gbif.org/ws/rest/occurrence/get?key=393756700
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20739,JACM-PL20739,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756619,http://data.gbif.org/ws/rest/occurrence/get?key=393756619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,696,Specimen,,15:56.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510818,http://data.gbif.org/ws/rest/occurrence/get?key=234510818
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12994,JACM-PL12994,Specimen,,29:25.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038173,http://data.gbif.org/ws/rest/occurrence/get?key=238038173
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26019,JACM-PL26019,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756705,http://data.gbif.org/ws/rest/occurrence/get?key=393756705
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26030,JACM-PL26030,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756706,http://data.gbif.org/ws/rest/occurrence/get?key=393756706
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33925,Specimen,,58:36.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060676,http://data.gbif.org/ws/rest/occurrence/get?key=380060676
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25849,JACM-PL25849,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756698,http://data.gbif.org/ws/rest/occurrence/get?key=393756698
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4855,Specimen,,15:56.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332695,http://data.gbif.org/ws/rest/occurrence/get?key=295332695
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20740,JACM-PL20740,Specimen,,29:27.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,,,Boraginaceae,Myosotis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756621,http://data.gbif.org/ws/rest/occurrence/get?key=393756621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033826,Specimen,,28:25.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845097,http://data.gbif.org/ws/rest/occurrence/get?key=388845097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017802,Specimen,,28:22.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997316,http://data.gbif.org/ws/rest/occurrence/get?key=187997316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033829,Specimen,,28:25.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845102,http://data.gbif.org/ws/rest/occurrence/get?key=388845102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197145,Specimen,,28:26.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388845456,http://data.gbif.org/ws/rest/occurrence/get?key=388845456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033825,Specimen,,28:25.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845095,http://data.gbif.org/ws/rest/occurrence/get?key=388845095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017805,Specimen,,28:22.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187997319,http://data.gbif.org/ws/rest/occurrence/get?key=187997319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017804,Specimen,,28:22.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,Kamigou,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997318,http://data.gbif.org/ws/rest/occurrence/get?key=187997318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017803,Specimen,,28:22.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187997317,http://data.gbif.org/ws/rest/occurrence/get?key=187997317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106897,Specimen,,28:24.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295924040,http://data.gbif.org/ws/rest/occurrence/get?key=295924040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033828,Specimen,,28:25.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845100,http://data.gbif.org/ws/rest/occurrence/get?key=388845100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017806,Specimen,,28:22.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997320,http://data.gbif.org/ws/rest/occurrence/get?key=187997320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033827,Specimen,,28:25.0,,,Myosotis scorpioides L.,,Myosotis scorpioides L.,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845098,http://data.gbif.org/ws/rest/occurrence/get?key=388845098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35639,Specimen,,41:16.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216046,http://data.gbif.org/ws/rest/occurrence/get?key=296216046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2891,Specimen,,41:15.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215874,http://data.gbif.org/ws/rest/occurrence/get?key=296215874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50302,Specimen,,41:17.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Hasunuma,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216280,http://data.gbif.org/ws/rest/occurrence/get?key=296216280
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50303,Specimen,,41:15.0,,,Myosotis scorpioides L.,L.,Myosotis scorpioides L.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Shintanaka,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215973,http://data.gbif.org/ws/rest/occurrence/get?key=296215973
