Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Herbarium,K000308200,Specimen,,13:19.0,,,Luzula plumosa (Wall. ex) E. Mey. subsp. plumosa,(Wall. ex) E. Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237595355,http://data.gbif.org/ws/rest/occurrence/get?key=237595355
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Herbarium,K000308199,Specimen,,13:19.0,,,Luzula plumosa (Wall. ex) E. Mey. subsp. plumosa,(Wall. ex) E. Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237595354,http://data.gbif.org/ws/rest/occurrence/get?key=237595354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005079,Specimen,,35:13.0,,,Luzula plumosa E. Mey. subsp. plumosa,E. Mey.,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Nidoage,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1210,1210,,http://data.gbif.org/occurrences/394057802,http://data.gbif.org/ws/rest/occurrence/get?key=394057802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033040,Specimen,,35:12.0,,,Luzula plumosa E. Mey. subsp. plumosa,E. Mey.,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Tanigawa Spa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7894,138.953,,45678,79,,,,,,,http://data.gbif.org/occurrences/234493846,http://data.gbif.org/ws/rest/occurrence/get?key=234493846
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058087,Specimen,,35:11.0,,,Luzula plumosa E. Mey. subsp. plumosa,E. Mey.,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Mt. Kusatsu-shirane,Kusatsu",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234493771,http://data.gbif.org/ws/rest/occurrence/get?key=234493771
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010809,Specimen,,35:13.0,,,Luzula plumosa E. Mey. subsp. plumosa,E. Mey.,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/394057736,http://data.gbif.org/ws/rest/occurrence/get?key=394057736
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033488,Specimen,,35:11.0,,,Luzula plumosa E. Mey. subsp. plumosa,E. Mey.,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234493751,http://data.gbif.org/ws/rest/occurrence/get?key=234493751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052490,Specimen,,35:12.0,,,Luzula plumosa E. Mey. subsp. plumosa,E. Mey.,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Hoshi Spa,Fuse",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7442,138.83,,45678,78,,,,,,,http://data.gbif.org/occurrences/295235596,http://data.gbif.org/ws/rest/occurrence/get?key=295235596
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008265,Specimen,,35:13.0,,,Luzula plumosa E. Mey. subsp. plumosa,E. Mey.,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Soto-tashiro, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1640,1640,,http://data.gbif.org/occurrences/394057729,http://data.gbif.org/ws/rest/occurrence/get?key=394057729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033944,Specimen,,35:12.0,,,Luzula plumosa E. Mey. subsp. plumosa,E. Mey.,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,Mt. Kesamaru,Midori-shi,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295235474,http://data.gbif.org/ws/rest/occurrence/get?key=295235474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033009,Specimen,,35:11.0,,,Luzula plumosa E. Mey. subsp. plumosa,E. Mey.,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4897,138.455,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493741,http://data.gbif.org/ws/rest/occurrence/get?key=234493741
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070837,Specimen,,35:10.0,,,Luzula plumosa E.Mey.  subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188207352,http://data.gbif.org/ws/rest/occurrence/get?key=188207352
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070812,Specimen,,35:10.0,,,Luzula plumosa E.Mey.  subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207363,http://data.gbif.org/ws/rest/occurrence/get?key=188207363
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070834,Specimen,,35:10.0,,,Luzula plumosa E.Mey.  subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188207065,http://data.gbif.org/ws/rest/occurrence/get?key=188207065
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2228,Specimen,,52:27.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095448,http://data.gbif.org/ws/rest/occurrence/get?key=238095448
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62791,Specimen,,52:33.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Kamiyama-chou, at the entrance of jintsu-no-taki water fall.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/391294899,http://data.gbif.org/ws/rest/occurrence/get?key=391294899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60484,Specimen,,52:31.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391294654,http://data.gbif.org/ws/rest/occurrence/get?key=391294654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10521,Specimen,,52:26.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238095250,http://data.gbif.org/ws/rest/occurrence/get?key=238095250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64926,Specimen,,52:30.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391294578,http://data.gbif.org/ws/rest/occurrence/get?key=391294578
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14660,Specimen,,52:27.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095469,http://data.gbif.org/ws/rest/occurrence/get?key=238095469
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61930,Specimen,,52:33.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391294894,http://data.gbif.org/ws/rest/occurrence/get?key=391294894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13614,Specimen,,52:27.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238095356,http://data.gbif.org/ws/rest/occurrence/get?key=238095356
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13110,Specimen,,52:27.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Tanagura-machi, N. slope of Mt. Yamizo-san",,,,Eastern Asia,Japan,36,140,,45680,0,,,,900,,,http://data.gbif.org/occurrences/238095408,http://data.gbif.org/ws/rest/occurrence/get?key=238095408
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2226,Specimen,,52:27.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095446,http://data.gbif.org/ws/rest/occurrence/get?key=238095446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11076,Specimen,,52:26.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238095330,http://data.gbif.org/ws/rest/occurrence/get?key=238095330
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12152,Specimen,,52:26.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238095185,http://data.gbif.org/ws/rest/occurrence/get?key=238095185
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60578,Specimen,,52:31.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391294658,http://data.gbif.org/ws/rest/occurrence/get?key=391294658
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61176,Specimen,,52:32.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391294806,http://data.gbif.org/ws/rest/occurrence/get?key=391294806
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2229,Specimen,,52:27.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Eda-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095449,http://data.gbif.org/ws/rest/occurrence/get?key=238095449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2227,Specimen,,52:27.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095447,http://data.gbif.org/ws/rest/occurrence/get?key=238095447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61882,Specimen,,52:33.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391294896,http://data.gbif.org/ws/rest/occurrence/get?key=391294896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13611,Specimen,,52:26.0,,,Luzula plumosa E.Mey.  subsp. plumosa,E.Mey.,Luzula plumosa subsp. plumosa,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238095280,http://data.gbif.org/ws/rest/occurrence/get?key=238095280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172881,Specimen,,04:01.0,,,Luzula plumosa E.Mey. subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143968374,http://data.gbif.org/ws/rest/occurrence/get?key=143968374
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46345,Specimen,,04:00.0,,,Luzula plumosa E.Mey. subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143968137,http://data.gbif.org/ws/rest/occurrence/get?key=143968137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46681,Specimen,,04:00.0,,,Luzula plumosa E.Mey. subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143968150,http://data.gbif.org/ws/rest/occurrence/get?key=143968150
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17130,Specimen,,03:59.0,,,Luzula plumosa E.Mey. subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143967813,http://data.gbif.org/ws/rest/occurrence/get?key=143967813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176047,Specimen,,04:02.0,,,Luzula plumosa E.Mey. subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143968479,http://data.gbif.org/ws/rest/occurrence/get?key=143968479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176148,Specimen,,04:02.0,,,Luzula plumosa E.Mey. subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143968486,http://data.gbif.org/ws/rest/occurrence/get?key=143968486
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174862,Specimen,,04:02.0,,,Luzula plumosa E.Mey. subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/143968429,http://data.gbif.org/ws/rest/occurrence/get?key=143968429
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174555,Specimen,,04:02.0,,,Luzula plumosa E.Mey. subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143968421,http://data.gbif.org/ws/rest/occurrence/get?key=143968421
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174254,Specimen,,04:01.0,,,Luzula plumosa E.Mey. subsp. plumosa,,Luzula plumosa subsp. plumosa,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143968412,http://data.gbif.org/ws/rest/occurrence/get?key=143968412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76008,Specimen,,20:51.0,,,Luzula plumosa E. Mey. var. macrocarpa (Buch) Ohwi,,Luzula plumosa var. macrocarpa (Buch) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146243,http://data.gbif.org/ws/rest/occurrence/get?key=295146243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75149,Specimen,,20:51.0,,,Luzula plumosa E. Mey. var. macrocarpa (Buch.) Ohwi,,Luzula plumosa var. macrocarpa (Buch.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146239,http://data.gbif.org/ws/rest/occurrence/get?key=295146239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17746,Specimen,,20:49.0,,,Luzula plumosa E. Mey. var. macrocarpa (Buch.) Ohwi,E. Mey.,Luzula plumosa var. macrocarpa (Buch.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145861,http://data.gbif.org/ws/rest/occurrence/get?key=295145861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50610,Specimen,,20:50.0,,,Luzula plumosa E. Mey. var. macrocarpa (Buch.) Ohwi,E. Mey.,Luzula plumosa var. macrocarpa (Buch.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146079,http://data.gbif.org/ws/rest/occurrence/get?key=295146079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65519,Specimen,,20:50.0,,,Luzula plumosa E. Mey. var. macrocarpa (Buch.) Ohwi,E. Mey.,Luzula plumosa var. macrocarpa (Buch.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146181,http://data.gbif.org/ws/rest/occurrence/get?key=295146181
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117775,Specimen,,59:54.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E.Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870255,http://data.gbif.org/ws/rest/occurrence/get?key=389870255
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117783,Specimen,,59:54.0,,,Luzula plumosa E. Meyer var. macrocarpa (Buchen.) Ohwi,E.Meyer,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870256,http://data.gbif.org/ws/rest/occurrence/get?key=389870256