Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22654,Specimen,,00:19.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236478,http://data.gbif.org/ws/rest/occurrence/get?key=204236478
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71563,Specimen,,00:18.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895463,http://data.gbif.org/ws/rest/occurrence/get?key=93895463
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71564,Specimen,,00:18.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895469,http://data.gbif.org/ws/rest/occurrence/get?key=93895469
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30238,Specimen,,00:20.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236732,http://data.gbif.org/ws/rest/occurrence/get?key=204236732
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72144,Specimen,,00:18.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895466,http://data.gbif.org/ws/rest/occurrence/get?key=93895466
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71560,Specimen,,00:18.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895472,http://data.gbif.org/ws/rest/occurrence/get?key=93895472
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28576,Specimen,,00:20.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236613,http://data.gbif.org/ws/rest/occurrence/get?key=204236613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071392,Specimen,,35:51.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210939,http://data.gbif.org/ws/rest/occurrence/get?key=188210939
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003128,Specimen,,35:52.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Fudo-dani, foot of Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5081,139.188,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211221,http://data.gbif.org/ws/rest/occurrence/get?key=188211221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008374,Specimen,,35:51.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,Bunkyocho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3781,139.082,,45679,30,,,,,,,http://data.gbif.org/occurrences/188210945,http://data.gbif.org/ws/rest/occurrence/get?key=188210945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085301,Specimen,,35:51.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188211037,http://data.gbif.org/ws/rest/occurrence/get?key=188211037
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008406,Specimen,,35:52.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Ishii,Kabasawa-dani",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4739,139.084,,45679,40,,,,,,,http://data.gbif.org/occurrences/188211235,http://data.gbif.org/ws/rest/occurrence/get?key=188211235
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071629,Specimen,,35:51.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,Haramachi,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5715,138.823,,45678,58,,,,,,,http://data.gbif.org/occurrences/188211081,http://data.gbif.org/ws/rest/occurrence/get?key=188211081
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1148,Specimen,,53:43.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100373,http://data.gbif.org/ws/rest/occurrence/get?key=238100373
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11725,Specimen,,53:40.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238099886,http://data.gbif.org/ws/rest/occurrence/get?key=238099886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19918,Specimen,,53:46.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391300527,http://data.gbif.org/ws/rest/occurrence/get?key=391300527
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64067,Specimen,,53:45.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391300387,http://data.gbif.org/ws/rest/occurrence/get?key=391300387
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17499,Specimen,,53:47.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391300755,http://data.gbif.org/ws/rest/occurrence/get?key=391300755
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17212,Specimen,,53:47.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391300771,http://data.gbif.org/ws/rest/occurrence/get?key=391300771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17905,Specimen,,53:44.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300208,http://data.gbif.org/ws/rest/occurrence/get?key=391300208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10605,Specimen,,53:40.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099815,http://data.gbif.org/ws/rest/occurrence/get?key=238099815
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19557,Specimen,,53:46.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391300533,http://data.gbif.org/ws/rest/occurrence/get?key=391300533
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3932,Specimen,,53:43.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-hidenoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100396,http://data.gbif.org/ws/rest/occurrence/get?key=238100396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1147,Specimen,,53:43.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100372,http://data.gbif.org/ws/rest/occurrence/get?key=238100372
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16665,Specimen,,53:46.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391300493,http://data.gbif.org/ws/rest/occurrence/get?key=391300493
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19338,Specimen,,53:44.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300180,http://data.gbif.org/ws/rest/occurrence/get?key=391300180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19000,Specimen,,53:46.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300595,http://data.gbif.org/ws/rest/occurrence/get?key=391300595
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19240,Specimen,,53:46.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300599,http://data.gbif.org/ws/rest/occurrence/get?key=391300599
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11726,Specimen,,53:40.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238099887,http://data.gbif.org/ws/rest/occurrence/get?key=238099887
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19521,Specimen,,53:46.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391300509,http://data.gbif.org/ws/rest/occurrence/get?key=391300509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13726,Specimen,,53:41.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238099946,http://data.gbif.org/ws/rest/occurrence/get?key=238099946
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14986,Specimen,,53:43.0,,,Stellaria uliginosa Murray  var. undulata (Thunb.) Fenzl,Murray,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kanayagawa, the campus of Fukushima University",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100407,http://data.gbif.org/ws/rest/occurrence/get?key=238100407
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,759,Specimen,,19:12.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764920,http://data.gbif.org/ws/rest/occurrence/get?key=690764920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,757,Specimen,,19:12.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764913,http://data.gbif.org/ws/rest/occurrence/get?key=690764913
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,760,Specimen,,19:12.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764922,http://data.gbif.org/ws/rest/occurrence/get?key=690764922
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,758,Specimen,,19:12.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764916,http://data.gbif.org/ws/rest/occurrence/get?key=690764916
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6358,Specimen,,04:45.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143973731,http://data.gbif.org/ws/rest/occurrence/get?key=143973731
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12454,Specimen,,04:45.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143973885,http://data.gbif.org/ws/rest/occurrence/get?key=143973885
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6353,Specimen,,04:45.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.506,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973726,http://data.gbif.org/ws/rest/occurrence/get?key=143973726
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6354,Specimen,,04:45.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143973727,http://data.gbif.org/ws/rest/occurrence/get?key=143973727
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176214,Specimen,,04:48.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143974666,http://data.gbif.org/ws/rest/occurrence/get?key=143974666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6356,Specimen,,04:45.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143973729,http://data.gbif.org/ws/rest/occurrence/get?key=143973729
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6355,Specimen,,04:45.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973728,http://data.gbif.org/ws/rest/occurrence/get?key=143973728
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6357,Specimen,,04:45.0,,,Stellaria uliginosa Murray var. undulata (Thunb.) Fenzl,,Stellaria uliginosa var. undulata (Thunb.) Fenzl,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143973730,http://data.gbif.org/ws/rest/occurrence/get?key=143973730
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR02,Specimen,,12:18.0,,,Stellaria   alsine   Grimm   var.   undulata   (Thunb.)  Ohwi,,Stellaria alsine var. undulata (Thunb.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199140,http://data.gbif.org/ws/rest/occurrence/get?key=150199140