Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2594,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692508,http://data.gbif.org/ws/rest/occurrence/get?key=43692508
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2598,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692515,http://data.gbif.org/ws/rest/occurrence/get?key=43692515
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2587,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43692500,http://data.gbif.org/ws/rest/occurrence/get?key=43692500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2600,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43692519,http://data.gbif.org/ws/rest/occurrence/get?key=43692519
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2599,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43692516,http://data.gbif.org/ws/rest/occurrence/get?key=43692516
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2595,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692511,http://data.gbif.org/ws/rest/occurrence/get?key=43692511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2589,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692502,http://data.gbif.org/ws/rest/occurrence/get?key=43692502
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2592,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692505,http://data.gbif.org/ws/rest/occurrence/get?key=43692505
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2590,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692503,http://data.gbif.org/ws/rest/occurrence/get?key=43692503
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2588,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692501,http://data.gbif.org/ws/rest/occurrence/get?key=43692501
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2591,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692504,http://data.gbif.org/ws/rest/occurrence/get?key=43692504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2596,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692512,http://data.gbif.org/ws/rest/occurrence/get?key=43692512
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2593,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692506,http://data.gbif.org/ws/rest/occurrence/get?key=43692506
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2597,Specimen,,47:36.0,,,Marsupella commutata (LIMPR.) BERN.,,Marsupella commutata (Limpr.) Bern.,Plantae,,,,Marsupellaceae,Marsupella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43692514,http://data.gbif.org/ws/rest/occurrence/get?key=43692514
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2661,Specimen,,55:20.0,,,Marsupella commutata (Limpr.) Bernet,(Limpr.) Bernet,Marsupella commutata (Limpr.) Bernet,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Gymnomitriaceae,Marsupella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558720,http://data.gbif.org/ws/rest/occurrence/get?key=353558720
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-29,Specimen,,42:12.0,,,Marsupella commutata (Limpr.) Bernet,(Limpr.) Bernet,Marsupella commutata (Limpr.) Bernet,Plantae,,,,,Marsupella,JP,Japan,"Mt. Odaiga-hara, Nara-ken",,,,Eastern Asia,Spain,,,,,,,,,,1500,,http://data.gbif.org/occurrences/29497696,http://data.gbif.org/ws/rest/occurrence/get?key=29497696
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,00:00.0,MA,MA-Hepat,Jan-88,Specimen,,42:10.0,,,Marsupella commutata (Limpr.) Bernet,(Limpr.) Bernet,Marsupella commutata (Limpr.) Bernet,Plantae,,,,,Marsupella,JP,Japan,Nagano Prefecture: Mt. Kisokoma,,,,Eastern Asia,Spain,,,,,,,,,,2940,,http://data.gbif.org/occurrences/29497586,http://data.gbif.org/ws/rest/occurrence/get?key=29497586
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,00:00.0,MA,MA-Hepat,Jan-33,Specimen,,42:10.0,,,Marsupella commutata (Limpr.) Bernet,(Limpr.) Bernet,Marsupella commutata (Limpr.) Bernet,Plantae,,,,,Marsupella,JP,Japan,Nagano Prefecture: Yatsu Mountains,,,,Eastern Asia,Spain,,,,,,,,,,2700,,http://data.gbif.org/occurrences/29497569,http://data.gbif.org/ws/rest/occurrence/get?key=29497569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028587,Specimen,,27:14.0,,,Marsupella commutata (Limpr.) H.Bern.,(Limpr.) H.Bern.,Marsupella commutata (Limpr.) H.Bern.,Plantae,,,,,Marsupella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2940,,http://data.gbif.org/occurrences/177368518,http://data.gbif.org/ws/rest/occurrence/get?key=177368518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011904,Specimen,,27:14.0,,,Marsupella commutata (Limpr.) H.Bern.,(Limpr.) H.Bern.,Marsupella commutata (Limpr.) H.Bern.,Plantae,,,,,Marsupella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1920,,http://data.gbif.org/occurrences/177368409,http://data.gbif.org/ws/rest/occurrence/get?key=177368409
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125086,Specimen,,40:33.0,,,Marsupella commutata (Limpr.) H.Bernet,(Limpr.) H.Bernet,Marsupella commutata (Limpr.) H.Bernet,Plantae,Bryophyta,Hepaticae,,Gymnomitriaceae,Marsupella,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/237744383,http://data.gbif.org/ws/rest/occurrence/get?key=237744383
