Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049987,Specimen,,25:37.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517555,http://data.gbif.org/ws/rest/occurrence/get?key=323517555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132565,Specimen,,24:58.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani moor.",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323513618,http://data.gbif.org/ws/rest/occurrence/get?key=323513618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167701,Specimen,,24:17.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Hachikita Heights, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323509921,http://data.gbif.org/ws/rest/occurrence/get?key=323509921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018484,Specimen,,23:53.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,HONSHU. Pref.Iwate: Mt.Hiraniwa-dake.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507892,http://data.gbif.org/ws/rest/occurrence/get?key=323507892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065236,Specimen,,27:26.0,M.Hashimoto,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323528141,http://data.gbif.org/ws/rest/occurrence/get?key=323528141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026556,Specimen,,24:33.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323511364,http://data.gbif.org/ws/rest/occurrence/get?key=323511364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161325,Specimen,,20:31.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.4833,,,,,,,450,600,,http://data.gbif.org/occurrences/323479793,http://data.gbif.org/ws/rest/occurrence/get?key=323479793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152904,Specimen,,25:30.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Oodanganaru, Hyounosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,800,1100,,http://data.gbif.org/occurrences/323516818,http://data.gbif.org/ws/rest/occurrence/get?key=323516818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166752,Specimen,,25:35.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Yokoyuki Valley, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323517304,http://data.gbif.org/ws/rest/occurrence/get?key=323517304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072336,Specimen,,24:58.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobutake",,,Hyogo,Eastern Asia,Japan,134.633,35.45,,,,,,,800,1070,,http://data.gbif.org/occurrences/323513592,http://data.gbif.org/ws/rest/occurrence/get?key=323513592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057557,Specimen,,25:51.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Kenbara-yama, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518949,http://data.gbif.org/ws/rest/occurrence/get?key=323518949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152972,Specimen,,24:55.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hachikita-kougen.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,600,800,,http://data.gbif.org/occurrences/323513292,http://data.gbif.org/ws/rest/occurrence/get?key=323513292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062275,Specimen,,25:26.0,A.Takahashi,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Oya-cho, Mt. Hyonosen,along Sakatani forest road, 1100-1260 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516460,http://data.gbif.org/ws/rest/occurrence/get?key=323516460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117638,Specimen,,24:55.0,T.Kobayashi,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513274,http://data.gbif.org/ws/rest/occurrence/get?key=323513274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047825,Specimen,,27:32.0,G.Murata,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528750,http://data.gbif.org/ws/rest/occurrence/get?key=323528750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170140,Specimen,,24:57.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,134.567,35.4,,,,,,,600,600,,http://data.gbif.org/occurrences/323513508,http://data.gbif.org/ws/rest/occurrence/get?key=323513508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007541,Specimen,,24:35.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511523,http://data.gbif.org/ws/rest/occurrence/get?key=323511523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066741,Specimen,,26:14.0,T.Fujii,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1020,1400,,http://data.gbif.org/occurrences/323521028,http://data.gbif.org/ws/rest/occurrence/get?key=323521028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018618,Specimen,,23:39.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506610,http://data.gbif.org/ws/rest/occurrence/get?key=323506610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078192,Specimen,,27:40.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Tottori Pref.; Saihaku-gun, Daisen-cho, Daisen. Near Daisen Temple.",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529550,http://data.gbif.org/ws/rest/occurrence/get?key=323529550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113004,Specimen,,25:27.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-kougen.",,,Hyogo,Eastern Asia,Japan,134.517,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516566,http://data.gbif.org/ws/rest/occurrence/get?key=323516566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018647,Specimen,,23:49.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Oosasa, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507533,http://data.gbif.org/ws/rest/occurrence/get?key=323507533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008715,Specimen,,20:15.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477008,http://data.gbif.org/ws/rest/occurrence/get?key=323477008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057040,Specimen,,25:42.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518088,http://data.gbif.org/ws/rest/occurrence/get?key=323518088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046549,Specimen,,23:13.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Honshu,Pref.Toyama:",,,Toyama,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/323504518,http://data.gbif.org/ws/rest/occurrence/get?key=323504518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071981,Specimen,,22:43.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Echizen-ono, Karikomi-ike",,,Fukui,Eastern Asia,Japan,,,,,,,,,700,1100,,http://data.gbif.org/occurrences/323501592,http://data.gbif.org/ws/rest/occurrence/get?key=323501592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166216,Specimen,,24:40.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323512005,http://data.gbif.org/ws/rest/occurrence/get?key=323512005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048041,Specimen,,25:58.0,G.Murata,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Komatsu-shi, Dainichigawa-dam",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/323519491,http://data.gbif.org/ws/rest/occurrence/get?key=323519491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067540,Specimen,,27:21.0,T.Fujii,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2100,,http://data.gbif.org/occurrences/323527609,http://data.gbif.org/ws/rest/occurrence/get?key=323527609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071497,Specimen,,24:53.0,Y.F.,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.485,35.4347,,,,,,,750,830,,http://data.gbif.org/occurrences/323513141,http://data.gbif.org/ws/rest/occurrence/get?key=323513141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052221,Specimen,,25:00.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oozukkosan",,,Hyogo,Eastern Asia,Japan,134.45,35.5,,,,,,,1100,1200,,http://data.gbif.org/occurrences/323513833,http://data.gbif.org/ws/rest/occurrence/get?key=323513833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137793,Specimen,,25:27.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3833,,,,,,,600,900,,http://data.gbif.org/occurrences/323516495,http://data.gbif.org/ws/rest/occurrence/get?key=323516495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018579,Specimen,,16:43.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Myouken-san.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434655,http://data.gbif.org/ws/rest/occurrence/get?key=323434655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164662,Specimen,,20:25.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,800,,http://data.gbif.org/occurrences/323478823,http://data.gbif.org/ws/rest/occurrence/get?key=323478823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032929,Specimen,,24:56.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513405,http://data.gbif.org/ws/rest/occurrence/get?key=323513405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080242,Specimen,,26:12.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520915,http://data.gbif.org/ws/rest/occurrence/get?key=323520915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046365,Specimen,,23:13.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Honshu,Pref.Nagano: en route from Yari-onsen to Sarukura,Hakuba-mura,Kita-azumi-gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,2000,,http://data.gbif.org/occurrences/323504451,http://data.gbif.org/ws/rest/occurrence/get?key=323504451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119884,Specimen,,22:51.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Gifu Pref.; Mt. Hakusan, Murodo to Taihaku-gawa",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502404,http://data.gbif.org/ws/rest/occurrence/get?key=323502404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057263,Specimen,,27:36.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Tochio to Okuio, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529121,http://data.gbif.org/ws/rest/occurrence/get?key=323529121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153835,Specimen,,20:24.0,,,Diphylleia grayi,,Diphylleia grayi,Plantae,Magnoliophyta,,,Berberidaceae,Diphylleia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,500,600,,http://data.gbif.org/occurrences/323478576,http://data.gbif.org/ws/rest/occurrence/get?key=323478576
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.162155,Specimen,,43:16.0,,,Diphylleia grayi,Fr. Schm.,Diphylleia grayi,Plantae,Tracheophyta,Dicotyledonae,,Podophyllaceae,Diphylleia,Japan,Japan,Shinano. Toga Kushi-san,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202612992,http://data.gbif.org/ws/rest/occurrence/get?key=202612992
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 162155,Specimen,,46:20.0,,,Diphylleia grayi,Fr. Schm.,Diphylleia grayi,Plantae,Tracheophyta,Dicotyledonae,,Podophyllaceae,Diphylleia,Japan,Japan,Shinano. Toga Kushi-san,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352147594,http://data.gbif.org/ws/rest/occurrence/get?key=352147594
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.162155,Specimen,,13:03.0,,,Diphylleia grayi,Fr. Schm.,Diphylleia grayi,Plantae,Tracheophyta,Dicotyledonae,,Podophyllaceae,Diphylleia,Japan,Japan,Shinano. Toga Kushi-san,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203338100,http://data.gbif.org/ws/rest/occurrence/get?key=203338100
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 162155,Specimen,,09:01.0,,,Diphylleia grayi,Fr. Schm.,Diphylleia grayi,Plantae,Tracheophyta,Dicotyledonae,,Podophyllaceae,Diphylleia,Japan,Japan,Shinano. Toga Kushi-san,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352269495,http://data.gbif.org/ws/rest/occurrence/get?key=352269495
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9827,Specimen,,45:36.0,,,Diphylleia grayi  Fr. Schm.,Fr. Schm.,Diphylleia grayi Fr. Schm.,Plantae,,,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400084,http://data.gbif.org/ws/rest/occurrence/get?key=287400084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050878,Specimen,,34:43.0,,,Diphylleia grayi F. Schmidt,F. Schmidt,Diphylleia grayi F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Diphylleia,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295233740,http://data.gbif.org/ws/rest/occurrence/get?key=295233740