Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167012,Specimen,,26:26.0,,,Spuriopimpinella calycina,,Spuriopimpinella calycina,Plantae,Magnoliophyta,,,Umbelliferae,Spuriopimpinella,Japan,Japan,"Obara-onsen, Shiraishi-shi",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522264,http://data.gbif.org/ws/rest/occurrence/get?key=323522264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164707,Specimen,,21:05.0,,,Spuriopimpinella calycina,,Spuriopimpinella calycina,Plantae,Magnoliophyta,,,Umbelliferae,Spuriopimpinella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,100,250,,http://data.gbif.org/occurrences/323485556,http://data.gbif.org/ws/rest/occurrence/get?key=323485556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137043,Specimen,,27:39.0,,,Spuriopimpinella calycina,,Spuriopimpinella calycina,Plantae,Magnoliophyta,,,Umbelliferae,Spuriopimpinella,Japan,Japan,"Tokyo .; Hachioji-shi, Takao-cho.",,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/323529435,http://data.gbif.org/ws/rest/occurrence/get?key=323529435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165500,Specimen,,21:03.0,,,Spuriopimpinella calycina,,Spuriopimpinella calycina,Plantae,Magnoliophyta,,,Umbelliferae,Spuriopimpinella,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485296,http://data.gbif.org/ws/rest/occurrence/get?key=323485296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007905,Specimen,,18:21.0,,,Spuriopimpinella calycina,,Spuriopimpinella calycina,Plantae,Magnoliophyta,,,Umbelliferae,Spuriopimpinella,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456725,http://data.gbif.org/ws/rest/occurrence/get?key=323456725
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000571,Specimen,,25:14.0,,,Spuriopimpinella calycina,,Spuriopimpinella calycina,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,"Sakata-gun, Maihara-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840182,http://data.gbif.org/ws/rest/occurrence/get?key=126840182
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000566,Specimen,,25:14.0,,,Spuriopimpinella calycina,,Spuriopimpinella calycina,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840181,http://data.gbif.org/ws/rest/occurrence/get?key=126840181
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000581,Specimen,,25:14.0,,,Spuriopimpinella calycina,,Spuriopimpinella calycina,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840183,http://data.gbif.org/ws/rest/occurrence/get?key=126840183
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726205,Specimen,,17:53.0,,,Spuriopimpinella calycina,,Spuriopimpinella calycina,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943005,http://data.gbif.org/ws/rest/occurrence/get?key=42943005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7775,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim) Kitag,(Maxim) Kitag,Spuriopimpinella calycina (Maxim) Kitag,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172553,http://data.gbif.org/ws/rest/occurrence/get?key=295172553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32832,Specimen,,24:35.0,,,Spuriopimpinella calycina (Maxim.) Kitag,(Maxim.) Kitag,Spuriopimpinella calycina (Maxim.) Kitag,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172735,http://data.gbif.org/ws/rest/occurrence/get?key=295172735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14033,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Hinata-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111209,http://data.gbif.org/ws/rest/occurrence/get?key=393111209
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14030,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111206,http://data.gbif.org/ws/rest/occurrence/get?key=393111206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2773,Specimen,,53:45.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567748,http://data.gbif.org/ws/rest/occurrence/get?key=353567748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2770,Specimen,,53:45.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567745,http://data.gbif.org/ws/rest/occurrence/get?key=353567745
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14020,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111196,http://data.gbif.org/ws/rest/occurrence/get?key=393111196
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14029,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111205,http://data.gbif.org/ws/rest/occurrence/get?key=393111205
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14019,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111195,http://data.gbif.org/ws/rest/occurrence/get?key=393111195
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5709,Specimen,,53:45.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568206,http://data.gbif.org/ws/rest/occurrence/get?key=353568206
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14017,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Koburi-toge pass,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111193,http://data.gbif.org/ws/rest/occurrence/get?key=393111193
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73538,Specimen,,00:17.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895219,http://data.gbif.org/ws/rest/occurrence/get?key=93895219
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2772,Specimen,,53:45.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567747,http://data.gbif.org/ws/rest/occurrence/get?key=353567747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23625,Specimen,,53:49.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111851,http://data.gbif.org/ws/rest/occurrence/get?key=393111851
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4819,Specimen,,53:45.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568065,http://data.gbif.org/ws/rest/occurrence/get?key=353568065
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14026,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Yakeyama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111202,http://data.gbif.org/ws/rest/occurrence/get?key=393111202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14023,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111199,http://data.gbif.org/ws/rest/occurrence/get?key=393111199
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14034,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111210,http://data.gbif.org/ws/rest/occurrence/get?key=393111210
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14027,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111203,http://data.gbif.org/ws/rest/occurrence/get?key=393111203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14018,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111194,http://data.gbif.org/ws/rest/occurrence/get?key=393111194
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14031,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Nishi-mikabo-san,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111207,http://data.gbif.org/ws/rest/occurrence/get?key=393111207
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23626,Specimen,,53:49.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111852,http://data.gbif.org/ws/rest/occurrence/get?key=393111852
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73716,Specimen,,00:17.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895221,http://data.gbif.org/ws/rest/occurrence/get?key=93895221
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41591,Specimen,,00:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236839,http://data.gbif.org/ws/rest/occurrence/get?key=204236839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23624,Specimen,,53:48.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111850,http://data.gbif.org/ws/rest/occurrence/get?key=393111850
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41590,Specimen,,00:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236838,http://data.gbif.org/ws/rest/occurrence/get?key=204236838
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73715,Specimen,,00:17.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895217,http://data.gbif.org/ws/rest/occurrence/get?key=93895217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14021,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111197,http://data.gbif.org/ws/rest/occurrence/get?key=393111197
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14016,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111192,http://data.gbif.org/ws/rest/occurrence/get?key=393111192
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30208,Specimen,,00:20.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236727,http://data.gbif.org/ws/rest/occurrence/get?key=204236727
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14028,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111204,http://data.gbif.org/ws/rest/occurrence/get?key=393111204
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14024,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111200,http://data.gbif.org/ws/rest/occurrence/get?key=393111200
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2771,Specimen,,53:45.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567746,http://data.gbif.org/ws/rest/occurrence/get?key=353567746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14022,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111198,http://data.gbif.org/ws/rest/occurrence/get?key=393111198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14025,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111201,http://data.gbif.org/ws/rest/occurrence/get?key=393111201
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5293,Specimen,,00:19.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236394,http://data.gbif.org/ws/rest/occurrence/get?key=204236394
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14032,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111208,http://data.gbif.org/ws/rest/occurrence/get?key=393111208