Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",Z. IWATSUKI,,,,,AADC,ADT,ADT-11490,Specimen,,17:06.0,Z. IWATSUKI,00:00.0,Neobarbella pilifera,,Neobarbella pilifera,Plantae,Bryophyta,Bryopsida,Hypnales,Lembophyllaceae,Neobarbella,Japan,Japan,"Eurasia, Japan, Shikoku, Tokushima-ken, Naka-gun, Kito-mura, Hiso",,,,Eastern Asia,Australia,33,133,1000,44593,0,,,,,,,http://data.gbif.org/occurrences/79057590,http://data.gbif.org/ws/rest/occurrence/get?key=79057590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025869,Specimen,,27:28.0,,,Neobarbella pilifera (Broth. & Yas.) Nog.,(Broth. & Yas.) Nog.,Neobarbella pilifera (Broth. & Yas.) Nog.,Plantae,,,,,Neobarbella,Japan,Japan,KYUSHU: Miyazaki Pref.; Iino,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177371521,http://data.gbif.org/ws/rest/occurrence/get?key=177371521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011129,Specimen,,27:28.0,,,Neobarbella pilifera (Broth. & Yas.) Nog.,(Broth. & Yas.) Nog.,Neobarbella pilifera (Broth. & Yas.) Nog.,Plantae,,,,,Neobarbella,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371409,http://data.gbif.org/ws/rest/occurrence/get?key=177371409
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & H.Kiguchi,,,,00:00.0,MA,MA-Musci,23909-1,Specimen,,46:09.0,,,Neobarbella pilifera (Broth. & Yas.) Nog.,(Broth. & Yas.) Nog.,Neobarbella pilifera (Broth. & Yas.) Nog.,Plantae,,,,,Neobarbella,JP,Japan,"Shikoku: Tokushima-ken, Naka-gun, Kit?�L-mura, His?�L",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454846,http://data.gbif.org/ws/rest/occurrence/get?key=29454846
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133254,Specimen,,13:27.0,,,Neobarbella pilifera (Broth. et M.Yasuda) Nog.,(Broth. et M.Yasuda) Nog.,Neobarbella pilifera (Broth. & M.Yasuda) Nog.,Plantae,,Musci,,-,Neobarbella,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42775161,http://data.gbif.org/ws/rest/occurrence/get?key=42775161
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127424,Specimen,,13:26.0,,,Neobarbella pilifera (Broth. et M.Yasuda) Nog.,(Broth. et M.Yasuda) Nog.,Neobarbella pilifera (Broth. & M.Yasuda) Nog.,Plantae,,Musci,,-,Neobarbella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42774487,http://data.gbif.org/ws/rest/occurrence/get?key=42774487
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131006,Specimen,,13:27.0,,,Neobarbella pilifera (Broth. et M.Yasuda) Nog.,(Broth. et M.Yasuda) Nog.,Neobarbella pilifera (Broth. & M.Yasuda) Nog.,Plantae,,Musci,,-,Neobarbella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42774881,http://data.gbif.org/ws/rest/occurrence/get?key=42774881
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160030,Specimen,,13:28.0,,,Neobarbella pilifera (Broth. et M.Yasuda) Nog.,(Broth. et M.Yasuda) Nog.,Neobarbella pilifera (Broth. & M.Yasuda) Nog.,Plantae,,Musci,,-,Neobarbella,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42777749,http://data.gbif.org/ws/rest/occurrence/get?key=42777749
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23160-1,Specimen,,46:07.0,,,Neobarbella pilifera (Broth. et Yas.) Nog.,(Broth. et Yas.) Nog.,Neobarbella pilifera (Broth. & Yas.) Nog.,Plantae,,,,,Neobarbella,JP,Japan,"Shionoha, Kawakami, Nara Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454674,http://data.gbif.org/ws/rest/occurrence/get?key=29454674
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,22968-1,Specimen,,46:07.0,,,Neobarbella pilifera (Broth. et Yasuda) Nog.,(Broth. et Yasuda) Nog.,Neobarbella pilifera (Broth. & Yasuda) Nog.,Plantae,,,,,Neobarbella,JP,Japan,Miyazaki: Ino,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454636,http://data.gbif.org/ws/rest/occurrence/get?key=29454636
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Naguchi,,,,,MA,MA-Musci,23082-1,Specimen,,46:07.0,,,Neobarbella pilifera (Broth. et Yasuda) Noguchi,(Broth. et Yasuda) Noguchi,Neobarbella pilifera (Broth. & Yasuda) Noguchi,Plantae,,,,,Neobarbella,JP,Japan,"Oita: Shimoke-gun, Fukayabakei",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454647,http://data.gbif.org/ws/rest/occurrence/get?key=29454647
