Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,200,Specimen,,24:39.0,,,Pteris fauriei,,Pteris fauriei,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PTERIDACEAE,Pteris,Japan,Japan,,unknown,,unknown,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098438,http://data.gbif.org/ws/rest/occurrence/get?key=328098438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40262,Specimen,,23:23.0,,,Pteris fauriei Hieron,Hieron,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162097,http://data.gbif.org/ws/rest/occurrence/get?key=295162097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74442,Specimen,,23:24.0,,,Pteris fauriei Hieron,,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162327,http://data.gbif.org/ws/rest/occurrence/get?key=295162327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80746,Specimen,,23:24.0,,,Pteris fauriei Hieron,,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Amami-Ohshima Island,Tatsugo-son,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162342,http://data.gbif.org/ws/rest/occurrence/get?key=295162342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71135,Specimen,,23:24.0,,,Pteris fauriei Hieron,,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162307,http://data.gbif.org/ws/rest/occurrence/get?key=295162307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74441,Specimen,,23:24.0,,,Pteris fauriei Hieron,,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162326,http://data.gbif.org/ws/rest/occurrence/get?key=295162326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74397,Specimen,,23:24.0,,,Pteris fauriei Hieron,,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162323,http://data.gbif.org/ws/rest/occurrence/get?key=295162323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71120,Specimen,,23:24.0,,,Pteris fauriei Hieron,,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162306,http://data.gbif.org/ws/rest/occurrence/get?key=295162306
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4369,Specimen,,53:35.0,,,Pteris fauriei Hieron,Hieron,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564526,http://data.gbif.org/ws/rest/occurrence/get?key=234564526
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5644,Specimen,,53:37.0,,,Pteris fauriei Hieron,Hieron,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564709,http://data.gbif.org/ws/rest/occurrence/get?key=234564709
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5653,Specimen,,53:37.0,,,Pteris fauriei Hieron,Hieron,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564713,http://data.gbif.org/ws/rest/occurrence/get?key=234564713
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5655,Specimen,,53:37.0,,,Pteris fauriei Hieron,Hieron,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564715,http://data.gbif.org/ws/rest/occurrence/get?key=234564715
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4370,Specimen,,53:35.0,,,Pteris fauriei Hieron,Hieron,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564527,http://data.gbif.org/ws/rest/occurrence/get?key=234564527
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5654,Specimen,,53:37.0,,,Pteris fauriei Hieron,Hieron,Pteris fauriei Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564714,http://data.gbif.org/ws/rest/occurrence/get?key=234564714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017898,Specimen,,23:24.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Pteridaceae,Pteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146101,http://data.gbif.org/ws/rest/occurrence/get?key=150146101
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94269,Specimen,,06:33.0,Wen-liang Chiou(緕���),,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Pteridaceae,Pteris,1,Japan,Shiira river,,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237171350,http://data.gbif.org/ws/rest/occurrence/get?key=237171350
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285724,Specimen,,18:34.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752147,http://data.gbif.org/ws/rest/occurrence/get?key=690752147
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294076,Specimen,,18:36.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752799,http://data.gbif.org/ws/rest/occurrence/get?key=690752799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285725,Specimen,,18:34.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752150,http://data.gbif.org/ws/rest/occurrence/get?key=690752150
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,136,Specimen,,20:14.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,,Pteris,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129713,http://data.gbif.org/ws/rest/occurrence/get?key=324129713
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193647,Specimen,,18:08.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Ogasawra Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743125,http://data.gbif.org/ws/rest/occurrence/get?key=690743125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285723,Specimen,,18:34.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752143,http://data.gbif.org/ws/rest/occurrence/get?key=690752143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,262300,Specimen,,18:24.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748464,http://data.gbif.org/ws/rest/occurrence/get?key=690748464
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343146,Specimen,,18:58.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Hachijojima Island, Mitsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759629,http://data.gbif.org/ws/rest/occurrence/get?key=690759629
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40174,Specimen,,20:33.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,,Pteris,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima East-coast",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324121668,http://data.gbif.org/ws/rest/occurrence/get?key=324121668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250743,Specimen,,18:18.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746488,http://data.gbif.org/ws/rest/occurrence/get?key=690746488
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5926,Specimen,,20:17.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,,Pteris,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324130011,http://data.gbif.org/ws/rest/occurrence/get?key=324130011
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330261,Specimen,,18:52.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,140,,http://data.gbif.org/occurrences/690757365,http://data.gbif.org/ws/rest/occurrence/get?key=690757365
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268899,Specimen,,18:29.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750072,http://data.gbif.org/ws/rest/occurrence/get?key=690750072
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165006,Specimen,,17:46.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Aogashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735791,http://data.gbif.org/ws/rest/occurrence/get?key=690735791
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32607,Specimen,,20:28.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,,Pteris,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Yashi-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129960,http://data.gbif.org/ws/rest/occurrence/get?key=324129960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165005,Specimen,,17:46.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Izu Islands, Hachijojima Island, Nakano-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735789,http://data.gbif.org/ws/rest/occurrence/get?key=690735789
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324541,Specimen,,18:49.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756548,http://data.gbif.org/ws/rest/occurrence/get?key=690756548
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294075,Specimen,,18:36.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752795,http://data.gbif.org/ws/rest/occurrence/get?key=690752795
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268898,Specimen,,18:29.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750069,http://data.gbif.org/ws/rest/occurrence/get?key=690750069
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193646,Specimen,,18:08.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,"Ogasawara Islands, Iwoto Island, Suribachiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743121,http://data.gbif.org/ws/rest/occurrence/get?key=690743121
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,134,Specimen,,20:14.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,,,Pteris,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324130013,http://data.gbif.org/ws/rest/occurrence/get?key=324130013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125858,Specimen,,53:29.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,PTERIDACEAE,Pteris,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834445,http://data.gbif.org/ws/rest/occurrence/get?key=381834445
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,Boehmer,,,,00:00.0,BGBM,Herbarium Berolinense,B 20 0128125,Specimen,,08:25.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,,,,,POLYPODIACEAE,Pteris,JP,Japan,"In Tempelhain von Jakachifonomiya in Itsubu auf Oshima, humushaltiger Lehmboden.",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144890728,http://data.gbif.org/ws/rest/occurrence/get?key=144890728
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,U. Faurie,,,,,BGBM,Herbarium Berolinense,B 20 0128122,Specimen,,08:25.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,,,,,POLYPODIACEAE,Pteris,JP,Japan,Oshima.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144890724,http://data.gbif.org/ws/rest/occurrence/get?key=144890724
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,O. Warburg,,,,,BGBM,Herbarium Berolinense,B 20 0128123,Specimen,,08:25.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,,,,,POLYPODIACEAE,Pteris,JP,Japan,Hadjidjo.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144890726,http://data.gbif.org/ws/rest/occurrence/get?key=144890726
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,Boehmer,,,,00:00.0,BGBM,Herbarium Berolinense,B 20 0128124,Specimen,,08:25.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,,,,,POLYPODIACEAE,Pteris,JP,Japan,Tempelhain von Jakachifonomiya in Itsubu auf Oshima.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144890727,http://data.gbif.org/ws/rest/occurrence/get?key=144890727
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39575,Specimen,,04:27.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972375,http://data.gbif.org/ws/rest/occurrence/get?key=143972375
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38160,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972334,http://data.gbif.org/ws/rest/occurrence/get?key=143972334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31237,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972123,http://data.gbif.org/ws/rest/occurrence/get?key=143972123
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29252,Specimen,,04:25.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972011,http://data.gbif.org/ws/rest/occurrence/get?key=143972011
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31233,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972119,http://data.gbif.org/ws/rest/occurrence/get?key=143972119
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31235,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972121,http://data.gbif.org/ws/rest/occurrence/get?key=143972121
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165093,Specimen,,04:27.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972543,http://data.gbif.org/ws/rest/occurrence/get?key=143972543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31232,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972118,http://data.gbif.org/ws/rest/occurrence/get?key=143972118
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28792,Specimen,,04:25.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971997,http://data.gbif.org/ws/rest/occurrence/get?key=143971997
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31239,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972125,http://data.gbif.org/ws/rest/occurrence/get?key=143972125
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31236,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972122,http://data.gbif.org/ws/rest/occurrence/get?key=143972122
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39580,Specimen,,04:27.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972378,http://data.gbif.org/ws/rest/occurrence/get?key=143972378
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31226,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972113,http://data.gbif.org/ws/rest/occurrence/get?key=143972113
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29251,Specimen,,04:25.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972010,http://data.gbif.org/ws/rest/occurrence/get?key=143972010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31227,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972114,http://data.gbif.org/ws/rest/occurrence/get?key=143972114
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38159,Specimen,,04:26.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972333,http://data.gbif.org/ws/rest/occurrence/get?key=143972333