Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",393,,,00:00.0,University of British Columbia,UBC,V161328,Specimen,,02:00.0,Christopher J. Sears (2007),,Huperzia fordii (Bak.) Dixit.,(Bak.) Dixit.,Huperzia fordii (Bak.) Dixit.,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,"Kyushu Region, the inteRior of Nagata along Nagata River, Yakushima Island",,,Kagoshima Prefecture,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144430,http://data.gbif.org/ws/rest/occurrence/get?key=466144430
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,00:00.0,University of British Columbia,UBC,V143042,Specimen,,03:24.0,Christopher J. Sears (2007),,Huperzia fordii (Bak.) Dixit.,(Bak.) Dixit.,Huperzia fordii (Bak.) Dixit.,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,"Kyushu Region, Yakushima Island. Seiryo Valley, 5.5 km up from Anbo",,,Kagoshima Prefecture,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466164588,http://data.gbif.org/ws/rest/occurrence/get?key=466164588
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6588,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Osumi-Islands, Yaku-shima",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794794,http://data.gbif.org/ws/rest/occurrence/get?key=690794794
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,12655,Specimen,,20:18.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690794995,http://data.gbif.org/ws/rest/occurrence/get?key=690794995
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28382,Specimen,,20:26.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi, Haneji Taniyu-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799319,http://data.gbif.org/ws/rest/occurrence/get?key=690799319
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6585,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi, Haneji",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794774,http://data.gbif.org/ws/rest/occurrence/get?key=690794774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34702,Specimen,,20:30.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Tokuno-shima Inokawa-dake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/690801501,http://data.gbif.org/ws/rest/occurrence/get?key=690801501
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17117,Specimen,,20:19.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795392,http://data.gbif.org/ws/rest/occurrence/get?key=690795392
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6587,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794789,http://data.gbif.org/ws/rest/occurrence/get?key=690794789
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,13802,Specimen,,20:18.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795045,http://data.gbif.org/ws/rest/occurrence/get?key=690795045
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42356,Specimen,,20:34.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803459,http://data.gbif.org/ws/rest/occurrence/get?key=690803459
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,11540,Specimen,,20:18.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands,Ishigaki-jima Fukai Omoto-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794960,http://data.gbif.org/ws/rest/occurrence/get?key=690794960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,24138,Specimen,,20:25.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Amami-o-shima Sumiyo-mura, Sumiyo-dam",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690798525,http://data.gbif.org/ws/rest/occurrence/get?key=690798525
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6593,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Oku-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794821,http://data.gbif.org/ws/rest/occurrence/get?key=690794821
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28774,Specimen,,20:26.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799462,http://data.gbif.org/ws/rest/occurrence/get?key=690799462
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28383,Specimen,,20:26.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima KUnigami-gun, Ogimi-son , Nuha-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799328,http://data.gbif.org/ws/rest/occurrence/get?key=690799328
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,24358,Specimen,,20:25.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Ogimi-son, Iyu-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798560,http://data.gbif.org/ws/rest/occurrence/get?key=690798560
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38506,Specimen,,20:33.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigamis-son, Aha-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802844,http://data.gbif.org/ws/rest/occurrence/get?key=690802844
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6589,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Urauchi-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794799,http://data.gbif.org/ws/rest/occurrence/get?key=690794799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32727,Specimen,,20:28.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Tokuno-shima Amagi-dake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800537,http://data.gbif.org/ws/rest/occurrence/get?key=690800537
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42357,Specimen,,20:34.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Aha-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803464,http://data.gbif.org/ws/rest/occurrence/get?key=690803464
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38179,Specimen,,20:32.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Osumi-Islands, Yaku-shima Nagata",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802726,http://data.gbif.org/ws/rest/occurrence/get?key=690802726
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6592,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yona",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794814,http://data.gbif.org/ws/rest/occurrence/get?key=690794814
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20017,Specimen,,20:19.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795657,http://data.gbif.org/ws/rest/occurrence/get?key=690795657
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20012,Specimen,,20:19.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi, Haneji",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795653,http://data.gbif.org/ws/rest/occurrence/get?key=690795653
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38258,Specimen,,20:33.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Amami-o-shima Sumiyo-gawa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802803,http://data.gbif.org/ws/rest/occurrence/get?key=690802803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378823,Specimen,,19:00.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760302,http://data.gbif.org/ws/rest/occurrence/get?key=690760302
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6586,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794779,http://data.gbif.org/ws/rest/occurrence/get?key=690794779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39524,Specimen,,20:33.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Tokuno-shima Inokawa-dake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802959,http://data.gbif.org/ws/rest/occurrence/get?key=690802959
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274370,Specimen,,18:30.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,Lycopodiaceae,Huperzia,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750671,http://data.gbif.org/ws/rest/occurrence/get?key=690750671
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33676,Specimen,,20:29.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Amami-o-shima Sumiyo-gawa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800709,http://data.gbif.org/ws/rest/occurrence/get?key=690800709
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6591,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Onna-son, Onna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794809,http://data.gbif.org/ws/rest/occurrence/get?key=690794809
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,29513,Specimen,,20:27.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands,Ishigaki-jima Fukai Omoto-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799526,http://data.gbif.org/ws/rest/occurrence/get?key=690799526
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6590,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794803,http://data.gbif.org/ws/rest/occurrence/get?key=690794803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,41938,Specimen,,20:34.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yona Exper. Forest",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803335,http://data.gbif.org/ws/rest/occurrence/get?key=690803335
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6584,Specimen,,20:17.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yona Exper. Forest",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794770,http://data.gbif.org/ws/rest/occurrence/get?key=690794770
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31635,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965948,http://data.gbif.org/ws/rest/occurrence/get?key=143965948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31640,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965953,http://data.gbif.org/ws/rest/occurrence/get?key=143965953
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37924,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966010,http://data.gbif.org/ws/rest/occurrence/get?key=143966010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157482,Specimen,,03:45.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966279,http://data.gbif.org/ws/rest/occurrence/get?key=143966279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28610,Specimen,,03:43.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965908,http://data.gbif.org/ws/rest/occurrence/get?key=143965908
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37926,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966012,http://data.gbif.org/ws/rest/occurrence/get?key=143966012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176061,Specimen,,03:46.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966460,http://data.gbif.org/ws/rest/occurrence/get?key=143966460
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31639,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965952,http://data.gbif.org/ws/rest/occurrence/get?key=143965952
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37915,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966003,http://data.gbif.org/ws/rest/occurrence/get?key=143966003
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37921,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966007,http://data.gbif.org/ws/rest/occurrence/get?key=143966007
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31638,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965951,http://data.gbif.org/ws/rest/occurrence/get?key=143965951
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176119,Specimen,,03:46.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966468,http://data.gbif.org/ws/rest/occurrence/get?key=143966468
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37928,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966014,http://data.gbif.org/ws/rest/occurrence/get?key=143966014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19712,Specimen,,03:43.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965860,http://data.gbif.org/ws/rest/occurrence/get?key=143965860
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37925,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966011,http://data.gbif.org/ws/rest/occurrence/get?key=143966011
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157483,Specimen,,03:45.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966280,http://data.gbif.org/ws/rest/occurrence/get?key=143966280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176110,Specimen,,03:46.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966465,http://data.gbif.org/ws/rest/occurrence/get?key=143966465