Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11436,Specimen,,15:36.0,,,Arnica mallotopus (F. et S.) Mak.,(F. et S.) Mak.,Arnica mallotopus (F. & S.) Mak.,Plantae,,,,Asteraceae,Arnica,Japan,Japan,Mt. Ohgino-sen,Mikata-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107120,http://data.gbif.org/ws/rest/occurrence/get?key=295107120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10301,Specimen,,11:59.0,,,Arnica mallotopus (Fr. et Sav.) Makino,(Fr. et Sav.) Makino,Arnica mallotopus (Fr. & Sav.) Makino,Plantae,,,Campanulales,Compositae,Arnica,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737977,http://data.gbif.org/ws/rest/occurrence/get?key=395737977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86750,Specimen,,12:00.0,,,Arnica mallotopus (Fr. et Sav.) Makino,(Fr. et Sav.) Makino,Arnica mallotopus (Fr. & Sav.) Makino,Plantae,,,Campanulales,Compositae,Arnica,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738144,http://data.gbif.org/ws/rest/occurrence/get?key=395738144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71541,Specimen,,11:57.0,,,Arnica mallotopus (Fr. et Sav.) Makino,(Fr. et Sav.) Makino,Arnica mallotopus (Fr. & Sav.) Makino,Plantae,,,,Compositae,Arnica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108623,http://data.gbif.org/ws/rest/occurrence/get?key=43108623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71540,Specimen,,11:57.0,,,Arnica mallotopus (Fr. et Sav.) Makino,(Fr. et Sav.) Makino,Arnica mallotopus (Fr. & Sav.) Makino,Plantae,,,,Compositae,Arnica,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108630,http://data.gbif.org/ws/rest/occurrence/get?key=43108630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71542,Specimen,,11:57.0,,,Arnica mallotopus (Fr. et Sav.) Makino,(Fr. et Sav.) Makino,Arnica mallotopus (Fr. & Sav.) Makino,Plantae,,,,Compositae,Arnica,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108634,http://data.gbif.org/ws/rest/occurrence/get?key=43108634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71543,Specimen,,11:57.0,,,Arnica mallotopus (Fr. et Sav.) Makino,(Fr. et Sav.) Makino,Arnica mallotopus (Fr. & Sav.) Makino,Plantae,,,,Compositae,Arnica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108650,http://data.gbif.org/ws/rest/occurrence/get?key=43108650
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010353,Specimen,,34:15.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394051475,http://data.gbif.org/ws/rest/occurrence/get?key=394051475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033513,Specimen,,34:14.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,"Southern face of Tanigawa-hontani,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8331,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232023,http://data.gbif.org/ws/rest/occurrence/get?key=295232023
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004773,Specimen,,34:15.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Naramatagawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394051460,http://data.gbif.org/ws/rest/occurrence/get?key=394051460
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011864,Specimen,,34:16.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394051516,http://data.gbif.org/ws/rest/occurrence/get?key=394051516
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034062,Specimen,,34:14.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9694,139.105,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232050,http://data.gbif.org/ws/rest/occurrence/get?key=295232050
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010258,Specimen,,34:15.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1510,1510,,http://data.gbif.org/occurrences/394051473,http://data.gbif.org/ws/rest/occurrence/get?key=394051473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003599,Specimen,,34:15.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Side of Nekomata Riv., Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/394051458,http://data.gbif.org/ws/rest/occurrence/get?key=394051458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008612,Specimen,,34:15.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Otaki Waterfall, Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/394051470,http://data.gbif.org/ws/rest/occurrence/get?key=394051470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032117,Specimen,,34:14.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Oikkui Glen, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0233,139.119,,46039,1,,,,,,,http://data.gbif.org/occurrences/234489921,http://data.gbif.org/ws/rest/occurrence/get?key=234489921
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035745,Specimen,,34:16.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,"Yosaku-zawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/394051578,http://data.gbif.org/ws/rest/occurrence/get?key=394051578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036811,Specimen,,34:16.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,Echigosawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394051597,http://data.gbif.org/ws/rest/occurrence/get?key=394051597
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031850,Specimen,,34:14.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Heizuru-zawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8911,139.162,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489916,http://data.gbif.org/ws/rest/occurrence/get?key=234489916
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032271,Specimen,,34:13.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234489562,http://data.gbif.org/ws/rest/occurrence/get?key=234489562
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031264,Specimen,,34:14.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Arnica,Japan,Japan,"Mt. Azumaya-san,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/234489781,http://data.gbif.org/ws/rest/occurrence/get?key=234489781
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43294,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730234,http://data.gbif.org/ws/rest/occurrence/get?key=237730234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2293,Specimen,,39:06.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729675,http://data.gbif.org/ws/rest/occurrence/get?key=237729675
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15886,Specimen,,39:07.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730004,http://data.gbif.org/ws/rest/occurrence/get?key=237730004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15888,Specimen,,39:07.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730006,http://data.gbif.org/ws/rest/occurrence/get?key=237730006
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3641,Specimen,,39:07.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729746,http://data.gbif.org/ws/rest/occurrence/get?key=237729746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43296,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730236,http://data.gbif.org/ws/rest/occurrence/get?key=237730236
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3642,Specimen,,39:07.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729747,http://data.gbif.org/ws/rest/occurrence/get?key=237729747
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47039,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730266,http://data.gbif.org/ws/rest/occurrence/get?key=237730266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2294,Specimen,,39:06.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729676,http://data.gbif.org/ws/rest/occurrence/get?key=237729676
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38964,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730173,http://data.gbif.org/ws/rest/occurrence/get?key=237730173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15887,Specimen,,39:07.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730005,http://data.gbif.org/ws/rest/occurrence/get?key=237730005
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38963,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730172,http://data.gbif.org/ws/rest/occurrence/get?key=237730172
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3731,Specimen,,39:07.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729749,http://data.gbif.org/ws/rest/occurrence/get?key=237729749
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38962,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730171,http://data.gbif.org/ws/rest/occurrence/get?key=237730171
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43295,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730235,http://data.gbif.org/ws/rest/occurrence/get?key=237730235
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27306,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730056,http://data.gbif.org/ws/rest/occurrence/get?key=237730056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47038,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730265,http://data.gbif.org/ws/rest/occurrence/get?key=237730265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27005,Specimen,,39:08.0,,,Arnica mallotopus (Franch. et Sav.) Makino,(Franch. et Sav.) Makino,Arnica mallotopus (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Arnica,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730053,http://data.gbif.org/ws/rest/occurrence/get?key=237730053
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,54,Specimen,,50:52.0,,,Arnica mallotopus Makino,Makino,Arnica mallotopus Makino,Plantae,,,,ASTERACEAE,Arnica,Japan,Japan,,Minamiaidzu-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088427,http://data.gbif.org/ws/rest/occurrence/get?key=238088427
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18144,Specimen,,42:02.0,,,Arnica mallotopus Makino,Makino,Arnica mallotopus Makino,Plantae,Spermatophyta,,,ASTERACEAE,Arnica,Japan,Japan,,Tone-gun Tonemura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212241,http://data.gbif.org/ws/rest/occurrence/get?key=351212241
