Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23792,Specimen,,53:12.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104082,http://data.gbif.org/ws/rest/occurrence/get?key=393104082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046543,Specimen,,27:06.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367210,http://data.gbif.org/ws/rest/occurrence/get?key=177367210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122293,Specimen,,52:24.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Niihari-gun Sakuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821382,http://data.gbif.org/ws/rest/occurrence/get?key=381821382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100714,Specimen,,52:23.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821228,http://data.gbif.org/ws/rest/occurrence/get?key=381821228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133199,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kitakyuushuu-shi Wakamatsu-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821627,http://data.gbif.org/ws/rest/occurrence/get?key=381821627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100717,Specimen,,52:23.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821231,http://data.gbif.org/ws/rest/occurrence/get?key=381821231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133198,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821626,http://data.gbif.org/ws/rest/occurrence/get?key=381821626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122277,Specimen,,52:24.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Niihari-gun Sakuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821371,http://data.gbif.org/ws/rest/occurrence/get?key=381821371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100470,Specimen,,52:22.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821158,http://data.gbif.org/ws/rest/occurrence/get?key=381821158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100481,Specimen,,52:22.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821167,http://data.gbif.org/ws/rest/occurrence/get?key=381821167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34913,Specimen,,52:21.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820980,http://data.gbif.org/ws/rest/occurrence/get?key=381820980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100469,Specimen,,52:22.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821157,http://data.gbif.org/ws/rest/occurrence/get?key=381821157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122290,Specimen,,52:24.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Niihari-gun Sakuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821380,http://data.gbif.org/ws/rest/occurrence/get?key=381821380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100467,Specimen,,52:22.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821155,http://data.gbif.org/ws/rest/occurrence/get?key=381821155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133182,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821610,http://data.gbif.org/ws/rest/occurrence/get?key=381821610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133184,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821612,http://data.gbif.org/ws/rest/occurrence/get?key=381821612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34912,Specimen,,52:21.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820979,http://data.gbif.org/ws/rest/occurrence/get?key=381820979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133191,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821619,http://data.gbif.org/ws/rest/occurrence/get?key=381821619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133192,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821620,http://data.gbif.org/ws/rest/occurrence/get?key=381821620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122285,Specimen,,52:24.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821376,http://data.gbif.org/ws/rest/occurrence/get?key=381821376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133180,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821608,http://data.gbif.org/ws/rest/occurrence/get?key=381821608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133181,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821609,http://data.gbif.org/ws/rest/occurrence/get?key=381821609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122278,Specimen,,52:24.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Niihari-gun Sakuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821372,http://data.gbif.org/ws/rest/occurrence/get?key=381821372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33821,Specimen,,52:21.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381820965,http://data.gbif.org/ws/rest/occurrence/get?key=381820965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133177,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Haramachi-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821605,http://data.gbif.org/ws/rest/occurrence/get?key=381821605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100479,Specimen,,52:22.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821165,http://data.gbif.org/ws/rest/occurrence/get?key=381821165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100468,Specimen,,52:22.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821156,http://data.gbif.org/ws/rest/occurrence/get?key=381821156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133197,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821625,http://data.gbif.org/ws/rest/occurrence/get?key=381821625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133179,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821607,http://data.gbif.org/ws/rest/occurrence/get?key=381821607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100465,Specimen,,52:22.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821153,http://data.gbif.org/ws/rest/occurrence/get?key=381821153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133195,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821623,http://data.gbif.org/ws/rest/occurrence/get?key=381821623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122286,Specimen,,52:24.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Niihari-gun Sakuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821377,http://data.gbif.org/ws/rest/occurrence/get?key=381821377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133185,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Haramachi-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821613,http://data.gbif.org/ws/rest/occurrence/get?key=381821613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133200,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Futaba-gun Hironomachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821628,http://data.gbif.org/ws/rest/occurrence/get?key=381821628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33822,Specimen,,52:21.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381820966,http://data.gbif.org/ws/rest/occurrence/get?key=381820966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133178,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Haramachi-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821606,http://data.gbif.org/ws/rest/occurrence/get?key=381821606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100471,Specimen,,52:22.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821159,http://data.gbif.org/ws/rest/occurrence/get?key=381821159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100716,Specimen,,52:23.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821230,http://data.gbif.org/ws/rest/occurrence/get?key=381821230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141680,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Niihari-gun Sakuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821707,http://data.gbif.org/ws/rest/occurrence/get?key=381821707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100480,Specimen,,52:22.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821166,http://data.gbif.org/ws/rest/occurrence/get?key=381821166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100715,Specimen,,52:23.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821229,http://data.gbif.org/ws/rest/occurrence/get?key=381821229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133196,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821624,http://data.gbif.org/ws/rest/occurrence/get?key=381821624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122292,Specimen,,52:24.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Niihari-gun Sakuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821381,http://data.gbif.org/ws/rest/occurrence/get?key=381821381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122287,Specimen,,52:24.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Niihari-gun Sakuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821378,http://data.gbif.org/ws/rest/occurrence/get?key=381821378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133193,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821621,http://data.gbif.org/ws/rest/occurrence/get?key=381821621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122289,Specimen,,52:24.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Niihari-gun Sakuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821379,http://data.gbif.org/ws/rest/occurrence/get?key=381821379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133194,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821622,http://data.gbif.org/ws/rest/occurrence/get?key=381821622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133183,Specimen,,52:25.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821611,http://data.gbif.org/ws/rest/occurrence/get?key=381821611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11816,Specimen,,43:19.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223154,http://data.gbif.org/ws/rest/occurrence/get?key=351223154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13630,Specimen,,43:19.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223255,http://data.gbif.org/ws/rest/occurrence/get?key=351223255
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23897,Specimen,,43:20.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223618,http://data.gbif.org/ws/rest/occurrence/get?key=351223618
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12279,Specimen,,43:19.0,,,Lysimachia barystachys Bunge,Bunge,Lysimachia barystachys Bunge,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223171,http://data.gbif.org/ws/rest/occurrence/get?key=351223171