Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,MJ512,,00:00.0,L,L,1055595,Specimen,,53:14.0,"Kruijer, J.D.",,Dendrocyathophorum decolyi (Broth. ex M.Fleisch.) Kruijer,,Dendrocyathophorum decolyi (Broth. ex M.Fleisch.) Kruijer,,,,,Musci,Dendrocyathophorum,Japan,Japan,Izumi,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/250961707,http://data.gbif.org/ws/rest/occurrence/get?key=250961707
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,MJ906,,00:00.0,L,L,1055594,Specimen,,53:14.0,"Kruijer, J.D.",,Dendrocyathophorum decolyi (Broth. ex M.Fleisch.) Kruijer,,Dendrocyathophorum decolyi (Broth. ex M.Fleisch.) Kruijer,,,,,Musci,Dendrocyathophorum,Japan,Japan,Hiradani valley,,,,Eastern Asia,Netherlands,,,,,,,,,100,,,http://data.gbif.org/occurrences/250961706,http://data.gbif.org/ws/rest/occurrence/get?key=250961706
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,T. Matsui,,7264,,00:00.0,NY,Herbarium,561178,Specimen,,41:40.0,,,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,(M. Fleisch.) Kruijer,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,Plantae,Bryophyta (mosses),,,Hypopterygiaceae,Dendrocyathophorum,Japan,Japan,"Takaoka-gun, Ochi-cho, Mt. Yokogura, Antoku-sui",Kochi,Asia,Shikoku,Eastern Asia,United States,33.5,133.5,,44593,55,,,,640,640,,http://data.gbif.org/occurrences/216578040,http://data.gbif.org/ws/rest/occurrence/get?key=216578040
GBIF-Sweden,Mosses (S),,Shutai Okamura,,,S:Bryophytes:B80915,00:00.0,S,Bryophytes,B80915,Specimen,,58:26.0,,,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,(M. Fleisch.) Kruijer,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,Plantae,,,,,Dendrocyathophorum,Japan,Japan,"Mt Yokogura, Tosa.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2478303,http://data.gbif.org/ws/rest/occurrence/get?key=2478303
GBIF-Sweden,Mosses (S),,K. Nomura,,,S:Bryophytes:B83644,00:00.0,S,Bryophytes,B83644,Specimen,,58:26.0,,,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,(M. Fleisch.) Kruijer,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,Plantae,,,,,Dendrocyathophorum,Japan,Japan,"Honshu, Shizuoka Pref., Izu Peninsula, 30 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2478306,http://data.gbif.org/ws/rest/occurrence/get?key=2478306
GBIF-Sweden,Mosses (S),,T. Koide,,,S:Bryophytes:B83645,00:00.0,S,Bryophytes,B83645,Specimen,,58:26.0,,,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,(M. Fleisch.) Kruijer,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,Plantae,,,,,Dendrocyathophorum,Japan,Japan,"Honshu, Mie Pref., Kumano city, Ido cho Seto.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2478307,http://data.gbif.org/ws/rest/occurrence/get?key=2478307
GBIF-Sweden,Mosses (S),,Z. Iwatsuki,,,S:Bryophytes:B83646,00:00.0,S,Bryophytes,B83646,Specimen,,58:26.0,,,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,(M. Fleisch.) Kruijer,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,Plantae,,,,,Dendrocyathophorum,Japan,Japan,"Hiradani valley, Kumanogawa, Wakayama Prefecture, ca 100 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2478308,http://data.gbif.org/ws/rest/occurrence/get?key=2478308
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B83647,00:00.0,S,Bryophytes,B83647,Specimen,,58:26.0,,,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,(M. Fleisch.) Kruijer,Dendrocyathophorum decolyi (M. Fleisch.) Kruijer,Plantae,,,,,Dendrocyathophorum,Japan,Japan,"Near Izumi, Kagoshima Prefecture, ca. 300 m. alt",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2478309,http://data.gbif.org/ws/rest/occurrence/get?key=2478309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011757,Specimen,,25:24.0,,,Dendrocyathophorum paradoxum (Broth.) Dix.,(Broth.) Dix.,Dendrocyathophorum paradoxum (Broth.) Dix.,Plantae,,,,,Dendrocyathophorum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352022,http://data.gbif.org/ws/rest/occurrence/get?key=177352022
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23133-1,Specimen,,40:22.0,,,Dendrocyathophorum paradoxum (Broth.) Dix.,(Broth.) Dix.,Dendrocyathophorum paradoxum (Broth.) Dix.,Plantae,,,,,Dendrocyathophorum,JP,Japan,"Hiradani valley, Kumanogawa, Wayakama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418450,http://data.gbif.org/ws/rest/occurrence/get?key=29418450
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,23528-1,Specimen,,40:23.0,,,Dendrocyathophorum paradoxum (Broth.) Dix.,(Broth.) Dix.,Dendrocyathophorum paradoxum (Broth.) Dix.,Plantae,,,,,Dendrocyathophorum,JP,Japan,"Izumi, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418502,http://data.gbif.org/ws/rest/occurrence/get?key=29418502
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,,,,,00:00.0,MA,MA-Musci,21735-1,Specimen,,40:22.0,,,Dendrocyathophorum paradoxum (Broth.) Dixon,(Broth.) Dixon,Dendrocyathophorum paradoxum (Broth.) Dixon,Plantae,,,,,Dendrocyathophorum,JP,Japan,"Hiradani valley, Kumanogawa, Wakayama Prefecture",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418342,http://data.gbif.org/ws/rest/occurrence/get?key=29418342
