Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076558,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238051405,http://data.gbif.org/ws/rest/occurrence/get?key=238051405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105260,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238051422,http://data.gbif.org/ws/rest/occurrence/get?key=238051422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049894,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051802,http://data.gbif.org/ws/rest/occurrence/get?key=238051802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115227,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,800,,http://data.gbif.org/occurrences/238051617,http://data.gbif.org/ws/rest/occurrence/get?key=238051617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202566,Specimen,,28:32.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1000,,http://data.gbif.org/occurrences/177379268,http://data.gbif.org/ws/rest/occurrence/get?key=177379268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122337,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238051729,http://data.gbif.org/ws/rest/occurrence/get?key=238051729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124471,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/238051676,http://data.gbif.org/ws/rest/occurrence/get?key=238051676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122242,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051809,http://data.gbif.org/ws/rest/occurrence/get?key=238051809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109955,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,420,,http://data.gbif.org/occurrences/238051584,http://data.gbif.org/ws/rest/occurrence/get?key=238051584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164556,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,940,,http://data.gbif.org/occurrences/238051648,http://data.gbif.org/ws/rest/occurrence/get?key=238051648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010334,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051853,http://data.gbif.org/ws/rest/occurrence/get?key=238051853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058043,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,280,,http://data.gbif.org/occurrences/238051608,http://data.gbif.org/ws/rest/occurrence/get?key=238051608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117791,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/238051454,http://data.gbif.org/ws/rest/occurrence/get?key=238051454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058146,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238051659,http://data.gbif.org/ws/rest/occurrence/get?key=238051659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1145051,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238051624,http://data.gbif.org/ws/rest/occurrence/get?key=238051624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015970,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051855,http://data.gbif.org/ws/rest/occurrence/get?key=238051855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050085,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051801,http://data.gbif.org/ws/rest/occurrence/get?key=238051801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192641,Specimen,,28:32.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379264,http://data.gbif.org/ws/rest/occurrence/get?key=177379264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068415,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238051346,http://data.gbif.org/ws/rest/occurrence/get?key=238051346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058337,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238051410,http://data.gbif.org/ws/rest/occurrence/get?key=238051410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200440,Specimen,,28:32.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177379267,http://data.gbif.org/ws/rest/occurrence/get?key=177379267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206202,Specimen,,28:32.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177379270,http://data.gbif.org/ws/rest/occurrence/get?key=177379270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076484,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/238051436,http://data.gbif.org/ws/rest/occurrence/get?key=238051436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160715,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/238051705,http://data.gbif.org/ws/rest/occurrence/get?key=238051705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007641,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051856,http://data.gbif.org/ws/rest/occurrence/get?key=238051856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006105,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051857,http://data.gbif.org/ws/rest/occurrence/get?key=238051857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132319,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238051666,http://data.gbif.org/ws/rest/occurrence/get?key=238051666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076485,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/238051437,http://data.gbif.org/ws/rest/occurrence/get?key=238051437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200038,Specimen,,28:32.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177379266,http://data.gbif.org/ws/rest/occurrence/get?key=177379266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125190,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/238051770,http://data.gbif.org/ws/rest/occurrence/get?key=238051770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050625,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051799,http://data.gbif.org/ws/rest/occurrence/get?key=238051799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050624,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051800,http://data.gbif.org/ws/rest/occurrence/get?key=238051800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132555,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/238051453,http://data.gbif.org/ws/rest/occurrence/get?key=238051453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068791,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238051658,http://data.gbif.org/ws/rest/occurrence/get?key=238051658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004254,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051850,http://data.gbif.org/ws/rest/occurrence/get?key=238051850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076559,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238051406,http://data.gbif.org/ws/rest/occurrence/get?key=238051406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010328,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051852,http://data.gbif.org/ws/rest/occurrence/get?key=238051852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197753,Specimen,,28:32.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,530,600,,http://data.gbif.org/occurrences/177379265,http://data.gbif.org/ws/rest/occurrence/get?key=177379265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076387,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/238051431,http://data.gbif.org/ws/rest/occurrence/get?key=238051431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187816,Specimen,,28:32.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177379263,http://data.gbif.org/ws/rest/occurrence/get?key=177379263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122138,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238051698,http://data.gbif.org/ws/rest/occurrence/get?key=238051698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010347,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051854,http://data.gbif.org/ws/rest/occurrence/get?key=238051854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205838,Specimen,,28:32.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/177379269,http://data.gbif.org/ws/rest/occurrence/get?key=177379269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076380,Specimen,,28:33.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/238051435,http://data.gbif.org/ws/rest/occurrence/get?key=238051435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106181,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238051751,http://data.gbif.org/ws/rest/occurrence/get?key=238051751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018621,Specimen,,28:35.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051858,http://data.gbif.org/ws/rest/occurrence/get?key=238051858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115224,Specimen,,28:34.0,,,Rhododendron lagopus Nakai var. niphophilum (T.Yamaz.) T.Yamaz.,Nakai,Rhododendron lagopus var. niphophilum (T.Yamaz.) T.Yamaz.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,800,,http://data.gbif.org/occurrences/238051616,http://data.gbif.org/ws/rest/occurrence/get?key=238051616