Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40131,Specimen,,25:07.0,,,Trachelospermum asiaticum,,Trachelospermum asiaticum,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Mts. Rokko-san Nishiyama-dani valley,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176694,http://data.gbif.org/ws/rest/occurrence/get?key=295176694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80696,Specimen,,25:08.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176990,http://data.gbif.org/ws/rest/occurrence/get?key=295176990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11531,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Kamakura-kyo valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176490,http://data.gbif.org/ws/rest/occurrence/get?key=295176490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62685,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176846,http://data.gbif.org/ws/rest/occurrence/get?key=295176846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47488,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176743,http://data.gbif.org/ws/rest/occurrence/get?key=295176743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35305,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176660,http://data.gbif.org/ws/rest/occurrence/get?key=295176660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2465,Specimen,,25:05.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176446,http://data.gbif.org/ws/rest/occurrence/get?key=295176446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61835,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176839,http://data.gbif.org/ws/rest/occurrence/get?key=295176839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16177,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176518,http://data.gbif.org/ws/rest/occurrence/get?key=295176518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47319,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Mikata-gun Hamasaka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176740,http://data.gbif.org/ws/rest/occurrence/get?key=295176740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40478,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176698,http://data.gbif.org/ws/rest/occurrence/get?key=295176698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40546,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Kato-gun Yashirocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176699,http://data.gbif.org/ws/rest/occurrence/get?key=295176699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34727,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Awajishima Island, Mt. Mikuma-yama",Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176655,http://data.gbif.org/ws/rest/occurrence/get?key=295176655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25544,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176594,http://data.gbif.org/ws/rest/occurrence/get?key=295176594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71396,Specimen,,25:08.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176900,http://data.gbif.org/ws/rest/occurrence/get?key=295176900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10342,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176485,http://data.gbif.org/ws/rest/occurrence/get?key=295176485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24255,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Awajishima Island, Mt. Mikuma-yama",Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176587,http://data.gbif.org/ws/rest/occurrence/get?key=295176587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62855,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176847,http://data.gbif.org/ws/rest/occurrence/get?key=295176847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58152,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Tomoga-shima Islands,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176817,http://data.gbif.org/ws/rest/occurrence/get?key=295176817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9687,Specimen,,25:05.0,,,Trachelospermum asiaticum (S. et Z.) Nak.,(S. et Z.) Nak.,Trachelospermum asiaticum (S. & Z.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176482,http://data.gbif.org/ws/rest/occurrence/get?key=295176482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49568,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nakai,(S. et Z.) Nakai,Trachelospermum asiaticum (S. & Z.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Kurihara-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176754,http://data.gbif.org/ws/rest/occurrence/get?key=295176754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37315,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nakai,(S. et Z.) Nakai,Trachelospermum asiaticum (S. & Z.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Hikami-gun Kasuga-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176671,http://data.gbif.org/ws/rest/occurrence/get?key=295176671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27756,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nakai,(S. et Z.) Nakai,Trachelospermum asiaticum (S. & Z.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176608,http://data.gbif.org/ws/rest/occurrence/get?key=295176608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56365,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nakai,(S. et Z.) Nakai,Trachelospermum asiaticum (S. & Z.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,"Kuma-gun, Kuma-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176795,http://data.gbif.org/ws/rest/occurrence/get?key=295176795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52334,Specimen,,25:07.0,,,Trachelospermum asiaticum (S. et Z.) Nakai,(S. et Z.) Nakai,Trachelospermum asiaticum (S. & Z.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,E of Ikazaka Tunnel,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176767,http://data.gbif.org/ws/rest/occurrence/get?key=295176767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32622,Specimen,,25:06.0,,,Trachelospermum asiaticum (S. et Z.) Nakai,(S. et Z.) Nakai,Trachelospermum asiaticum (S. & Z.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176641,http://data.gbif.org/ws/rest/occurrence/get?key=295176641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57664,Specimen,,25:07.0,,,Trachelospermum asiaticum (S.et Z.) Nakai,(S.et Z.) Nakai,Trachelospermum asiaticum,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176809,http://data.gbif.org/ws/rest/occurrence/get?key=295176809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67072,Specimen,,25:07.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nak.,(Sieb. et Zucc.) Nak.,Trachelospermum asiaticum (Sieb. & Zucc.) Nak.,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176867,http://data.gbif.org/ws/rest/occurrence/get?key=295176867
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15282,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112467,http://data.gbif.org/ws/rest/occurrence/get?key=393112467
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15301,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112486,http://data.gbif.org/ws/rest/occurrence/get?key=393112486
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15293,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112478,http://data.gbif.org/ws/rest/occurrence/get?key=393112478
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15283,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Kannonyama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112468,http://data.gbif.org/ws/rest/occurrence/get?key=393112468
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15297,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112482,http://data.gbif.org/ws/rest/occurrence/get?key=393112482
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15290,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112475,http://data.gbif.org/ws/rest/occurrence/get?key=393112475
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3258,Specimen,,53:49.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567824,http://data.gbif.org/ws/rest/occurrence/get?key=353567824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15298,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112483,http://data.gbif.org/ws/rest/occurrence/get?key=393112483
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15289,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Idzugatake,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112474,http://data.gbif.org/ws/rest/occurrence/get?key=393112474
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15278,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112463,http://data.gbif.org/ws/rest/occurrence/get?key=393112463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23853,Specimen,,53:53.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Kiyosumiyama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112761,http://data.gbif.org/ws/rest/occurrence/get?key=393112761
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15294,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112479,http://data.gbif.org/ws/rest/occurrence/get?key=393112479
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5496,Specimen,,53:50.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568173,http://data.gbif.org/ws/rest/occurrence/get?key=353568173
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3260,Specimen,,53:49.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567826,http://data.gbif.org/ws/rest/occurrence/get?key=353567826
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15299,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112484,http://data.gbif.org/ws/rest/occurrence/get?key=393112484
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15288,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112473,http://data.gbif.org/ws/rest/occurrence/get?key=393112473
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15277,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112462,http://data.gbif.org/ws/rest/occurrence/get?key=393112462
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15300,Specimen,,53:52.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Koburi-toge pass,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112485,http://data.gbif.org/ws/rest/occurrence/get?key=393112485