Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36149,Specimen,,58:15.0,,,Arisaema thunbergii Blume  ssp. urashima Hara,Blume,Arisaema thunbergii subsp. urashima Hara,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039340,http://data.gbif.org/ws/rest/occurrence/get?key=624039340
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35600,Specimen,,58:15.0,,,Arisaema thunbergii Blume  ssp. urashima Hara,Blume,Arisaema thunbergii subsp. urashima Hara,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039337,http://data.gbif.org/ws/rest/occurrence/get?key=624039337
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36313,Specimen,,58:15.0,,,Arisaema thunbergii Blume  ssp. urashima Hara,Blume,Arisaema thunbergii subsp. urashima Hara,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039341,http://data.gbif.org/ws/rest/occurrence/get?key=624039341
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35815,Specimen,,58:15.0,,,Arisaema thunbergii Blume  ssp. urashima Hara,Blume,Arisaema thunbergii subsp. urashima Hara,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039338,http://data.gbif.org/ws/rest/occurrence/get?key=624039338
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35261,Specimen,,58:15.0,,,Arisaema thunbergii Blume  ssp. urashima Hara,Blume,Arisaema thunbergii subsp. urashima Hara,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,Aobadai 2-chome near Aobadai kinder garden,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039336,http://data.gbif.org/ws/rest/occurrence/get?key=624039336
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35819,Specimen,,58:15.0,,,Arisaema thunbergii Blume  ssp. urashima Hara,Blume,Arisaema thunbergii subsp. urashima Hara,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039339,http://data.gbif.org/ws/rest/occurrence/get?key=624039339
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008419,Specimen,,29:34.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Spermatophyta,,,Araceae,Arisaema,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199497,http://data.gbif.org/ws/rest/occurrence/get?key=188199497
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008281,Specimen,,27:18.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Spermatophyta,,,Araceae,Arisaema,Japan,Japan,Matsudacho,Ashikaga-shi,,Tochigi,Eastern Asia,Japan,36.4017,139.435,,45679,44,,,,,,,http://data.gbif.org/occurrences/188199138,http://data.gbif.org/ws/rest/occurrence/get?key=188199138
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001122,Specimen,,26:39.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Spermatophyta,,,Araceae,Arisaema,Japan,Japan,"Ogomachi,Ogo-joshi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4194,139.159,,45679,41,,,,170,,,http://data.gbif.org/occurrences/188199042,http://data.gbif.org/ws/rest/occurrence/get?key=188199042
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2522,Specimen,,50:53.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088616,http://data.gbif.org/ws/rest/occurrence/get?key=238088616
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60795,Specimen,,50:56.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391286439,http://data.gbif.org/ws/rest/occurrence/get?key=391286439
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61937,Specimen,,50:57.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391286466,http://data.gbif.org/ws/rest/occurrence/get?key=391286466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61554,Specimen,,50:57.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,"Tamano, northward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391286527,http://data.gbif.org/ws/rest/occurrence/get?key=391286527
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13694,Specimen,,50:50.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238088073,http://data.gbif.org/ws/rest/occurrence/get?key=238088073
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14382,Specimen,,50:51.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Watari, along Abukuma River,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238088123,http://data.gbif.org/ws/rest/occurrence/get?key=238088123
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2523,Specimen,,50:53.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Kawata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088617,http://data.gbif.org/ws/rest/occurrence/get?key=238088617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64968,Specimen,,50:54.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,ARACEAE,Arisaema,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391286087,http://data.gbif.org/ws/rest/occurrence/get?key=391286087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036833,Specimen,,21:51.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150124617,http://data.gbif.org/ws/rest/occurrence/get?key=150124617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053560,Specimen,,21:50.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124578,http://data.gbif.org/ws/rest/occurrence/get?key=150124578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040611,Specimen,,21:50.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124508,http://data.gbif.org/ws/rest/occurrence/get?key=150124508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040610,Specimen,,21:50.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124509,http://data.gbif.org/ws/rest/occurrence/get?key=150124509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003622,Specimen,,21:50.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124369,http://data.gbif.org/ws/rest/occurrence/get?key=150124369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003621,Specimen,,21:50.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124368,http://data.gbif.org/ws/rest/occurrence/get?key=150124368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003624,Specimen,,21:50.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124371,http://data.gbif.org/ws/rest/occurrence/get?key=150124371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003623,Specimen,,21:50.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124370,http://data.gbif.org/ws/rest/occurrence/get?key=150124370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003625,Specimen,,21:50.0,,,Arisaema thunbergii Blume  subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124372,http://data.gbif.org/ws/rest/occurrence/get?key=150124372
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2504,Specimen,,37:39.0,,,Arisaema thunbergii Blume ssp. urashima (Hara) Ohashi et J. Murata,(Hara) Ohashi et J. Murata,Arisaema thunbergii subsp. urashima (Hara) Ohashi & J. Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182711,http://data.gbif.org/ws/rest/occurrence/get?key=380182711
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2505,Specimen,,37:39.0,,,Arisaema thunbergii Blume ssp. urashima (Hara) Ohashi et J. Murata,(Hara) Ohashi et J. Murata,Arisaema thunbergii subsp. urashima (Hara) Ohashi & J. Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,Shizuhata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182712,http://data.gbif.org/ws/rest/occurrence/get?key=380182712
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2506,Specimen,,37:39.0,,,Arisaema thunbergii Blume ssp. urashima (Hara) Ohashi et J. Murata,(Hara) Ohashi et J. Murata,Arisaema thunbergii subsp. urashima (Hara) Ohashi & J. Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,Ishiki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182713,http://data.gbif.org/ws/rest/occurrence/get?key=380182713
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2507,Specimen,,37:39.0,,,Arisaema thunbergii Blume ssp. urashima (Hara) Ohashi et J. Murata,(Hara) Ohashi et J. Murata,Arisaema thunbergii subsp. urashima (Hara) Ohashi & J. Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,Chiyo Mt.,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182714,http://data.gbif.org/ws/rest/occurrence/get?key=380182714
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2503,Specimen,,37:39.0,,,Arisaema thunbergii Blume ssp. urashima (Hara) Ohashi et J. Murata,(Hara) Ohashi et J. Murata,Arisaema thunbergii subsp. urashima (Hara) Ohashi & J. Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182710,http://data.gbif.org/ws/rest/occurrence/get?key=380182710
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033222,Specimen,,43:05.0,,,Arisaema thunbergii Blume subsp. urashima (H. Hara) H. Ohashi et J. Murata,Blume,Arisaema thunbergii subsp. urashima (H. Hara) H. Ohashi & J. Murata,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234489820,http://data.gbif.org/ws/rest/occurrence/get?key=234489820
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003920,Specimen,,48:59.0,,,Arisaema thunbergii Blume subsp. urashima (H. Hara) H. Ohashi et J. Murata,Blume,Arisaema thunbergii subsp. urashima (H. Hara) H. Ohashi & J. Murata,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,Hokkitsumachi-Shimohakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4611,139.038,,45679,40,,,,170,,,http://data.gbif.org/occurrences/295232013,http://data.gbif.org/ws/rest/occurrence/get?key=295232013
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060539,Specimen,,37:15.0,,,Arisaema thunbergii Blume subsp. urashima (H. Hara) H. Ohashi et J. Murata,Blume,Arisaema thunbergii subsp. urashima (H. Hara) H. Ohashi & J. Murata,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,"Iwayama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/234489614,http://data.gbif.org/ws/rest/occurrence/get?key=234489614
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,313447,Specimen,,18:44.0,,,Arisaema thunbergii Blume subsp. urashima (H.Hara) H.Ohashi et J.Murata,,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,Araceae,Arisaema,Japan,Japan,"Izu Islands, Oshima Island, Habuminato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690755174,http://data.gbif.org/ws/rest/occurrence/get?key=690755174
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,295864,Specimen,,18:37.0,,,Arisaema thunbergii Blume subsp. urashima (H.Hara) H.Ohashi et J.Murata,,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,Araceae,Arisaema,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753177,http://data.gbif.org/ws/rest/occurrence/get?key=690753177
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,313446,Specimen,,18:44.0,,,Arisaema thunbergii Blume subsp. urashima (H.Hara) H.Ohashi et J.Murata,,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,Araceae,Arisaema,Japan,Japan,"Izu Islands, Oshima Island, Habuminato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690755171,http://data.gbif.org/ws/rest/occurrence/get?key=690755171
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,914,Specimen,,17:10.0,,,Arisaema thunbergii Blume subsp. urashima (H.Hara) H.Ohashi et J.Murata,,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,,,,Araceae,Arisaema,Japan,Japan,"Izu Islands, Aogashima Island, Sanpo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725914,http://data.gbif.org/ws/rest/occurrence/get?key=690725914
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30801,Specimen,,18:59.0,,,Arisaema thunbergii Blume subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,Oiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067435,http://data.gbif.org/ws/rest/occurrence/get?key=380067435
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30801-02,Specimen,,18:59.0,,,Arisaema thunbergii Blume subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Magnoliophyta,Liliopsida,Arales,Araceae,Arisaema,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067436,http://data.gbif.org/ws/rest/occurrence/get?key=380067436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30252,Specimen,,39:09.0,,,Arisaema thunbergii Blume subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,Iwamisannai Todomise,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208967,http://data.gbif.org/ws/rest/occurrence/get?key=296208967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19135,Specimen,,39:11.0,,,Arisaema thunbergii Blume subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,Sakai,Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028365,http://data.gbif.org/ws/rest/occurrence/get?key=624028365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19134,Specimen,,39:11.0,,,Arisaema thunbergii Blume subsp. urashima (H.Hara) H.Ohashi et J.Murata,Blume,Arisaema thunbergii subsp. urashima (H.Hara) H.Ohashi & J.Murata,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028364,http://data.gbif.org/ws/rest/occurrence/get?key=624028364