Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140698,Specimen,,22:11.0,,,Polystichum * hakonense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177297193,http://data.gbif.org/ws/rest/occurrence/get?key=177297193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18138,Specimen,,22:37.0,,,Polystichum * hakonense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159890,http://data.gbif.org/ws/rest/occurrence/get?key=295159890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136959,Specimen,,22:11.0,,,Polystichum * hakonense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177297192,http://data.gbif.org/ws/rest/occurrence/get?key=177297192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136960,Specimen,,22:11.0,,,Polystichum * hakonense Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177297194,http://data.gbif.org/ws/rest/occurrence/get?key=177297194
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32979,Specimen,,41:44.0,,,Polystichum * hakonense Sa.Kurata,,Polystichum agg. Sa.Kurata,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hiratsuka-shi,,kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032457,http://data.gbif.org/ws/rest/occurrence/get?key=624032457
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048272,Specimen,,16:29.0,,,Polystichum <x>hakonense Kurata,Kurata,Polystichum hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838043,http://data.gbif.org/ws/rest/occurrence/get?key=93838043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19299,Specimen,,22:58.0,,,Polystichum x hakonense ?,,Polystichum �~hakonense,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tohnomine,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157572,http://data.gbif.org/ws/rest/occurrence/get?key=295157572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197664,Specimen,,28:06.0,,,Polystichum x hakonense Kurata,Kurata,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177375021,http://data.gbif.org/ws/rest/occurrence/get?key=177375021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197418,Specimen,,28:06.0,,,Polystichum x hakonense Kurata,Kurata,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/177375020,http://data.gbif.org/ws/rest/occurrence/get?key=177375020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144247,Specimen,,17:34.0,,,Polystichum x hakonense Kurata,Kurata,Polystichum �~hakonense Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287891,http://data.gbif.org/ws/rest/occurrence/get?key=204287891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19300,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tohnomine,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157573,http://data.gbif.org/ws/rest/occurrence/get?key=295157573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21167,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157669,http://data.gbif.org/ws/rest/occurrence/get?key=295157669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64617,Specimen,,23:00.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159339,http://data.gbif.org/ws/rest/occurrence/get?key=295159339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29357,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157937,http://data.gbif.org/ws/rest/occurrence/get?key=295157937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23646,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijima-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157746,http://data.gbif.org/ws/rest/occurrence/get?key=295157746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12720,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157266,http://data.gbif.org/ws/rest/occurrence/get?key=295157266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6458,Specimen,,22:57.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156858,http://data.gbif.org/ws/rest/occurrence/get?key=295156858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21165,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157667,http://data.gbif.org/ws/rest/occurrence/get?key=295157667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19547,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157626,http://data.gbif.org/ws/rest/occurrence/get?key=295157626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5871,Specimen,,22:57.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Hakone,Hakone-cho,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156832,http://data.gbif.org/ws/rest/occurrence/get?key=295156832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56241,Specimen,,22:42.0,,,Polystichum X hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takatori-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159034,http://data.gbif.org/ws/rest/occurrence/get?key=295159034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11564,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157174,http://data.gbif.org/ws/rest/occurrence/get?key=295157174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23035,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157742,http://data.gbif.org/ws/rest/occurrence/get?key=295157742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19544,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157623,http://data.gbif.org/ws/rest/occurrence/get?key=295157623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21173,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157675,http://data.gbif.org/ws/rest/occurrence/get?key=295157675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30495,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kasagi,Yoshino-gun Kurotaki-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158018,http://data.gbif.org/ws/rest/occurrence/get?key=295158018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29545,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tsubosaka-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157974,http://data.gbif.org/ws/rest/occurrence/get?key=295157974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30494,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kasagi,Yoshino-gun Kurotaki-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158017,http://data.gbif.org/ws/rest/occurrence/get?key=295158017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9625,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157023,http://data.gbif.org/ws/rest/occurrence/get?key=295157023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10991,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157151,http://data.gbif.org/ws/rest/occurrence/get?key=295157151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26199,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ito-gun Koyacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157819,http://data.gbif.org/ws/rest/occurrence/get?key=295157819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19545,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157624,http://data.gbif.org/ws/rest/occurrence/get?key=295157624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29547,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tsubosaka-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157976,http://data.gbif.org/ws/rest/occurrence/get?key=295157976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15448,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nashinoki-toge mountain pass,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157442,http://data.gbif.org/ws/rest/occurrence/get?key=295157442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21169,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157671,http://data.gbif.org/ws/rest/occurrence/get?key=295157671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29423,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157953,http://data.gbif.org/ws/rest/occurrence/get?key=295157953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31092,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158081,http://data.gbif.org/ws/rest/occurrence/get?key=295158081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21185,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tohnomine,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157681,http://data.gbif.org/ws/rest/occurrence/get?key=295157681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30493,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kasagi,Yoshino-gun Kurotaki-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158016,http://data.gbif.org/ws/rest/occurrence/get?key=295158016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23042,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157743,http://data.gbif.org/ws/rest/occurrence/get?key=295157743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12624,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157254,http://data.gbif.org/ws/rest/occurrence/get?key=295157254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56244,Specimen,,22:42.0,,,Polystichum X hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takatori-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159037,http://data.gbif.org/ws/rest/occurrence/get?key=295159037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56508,Specimen,,22:42.0,,,Polystichum X hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Takaichi-gun Asuka-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159061,http://data.gbif.org/ws/rest/occurrence/get?key=295159061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5872,Specimen,,22:57.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Hakone,Hakone-cho,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156833,http://data.gbif.org/ws/rest/occurrence/get?key=295156833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29186,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Nashinoki-toge mountain pass,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157909,http://data.gbif.org/ws/rest/occurrence/get?key=295157909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19548,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157627,http://data.gbif.org/ws/rest/occurrence/get?key=295157627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21232,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157694,http://data.gbif.org/ws/rest/occurrence/get?key=295157694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29412,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157950,http://data.gbif.org/ws/rest/occurrence/get?key=295157950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10974,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157134,http://data.gbif.org/ws/rest/occurrence/get?key=295157134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21166,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157668,http://data.gbif.org/ws/rest/occurrence/get?key=295157668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31089,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158078,http://data.gbif.org/ws/rest/occurrence/get?key=295158078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9626,Specimen,,22:58.0,,,Polystichum x hakonense Kurata,,Polystichum �~hakonense Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157024,http://data.gbif.org/ws/rest/occurrence/get?key=295157024