Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076327,Specimen,,25:06.0,,,Catalpa ovata,,Catalpa ovata,Plantae,Magnoliophyta,,,Bignoniaceae,Catalpa,Japan,Japan,"Hyogo Pref.; Sanda-shi, Yamada.",,,Hyogo,Eastern Asia,Japan,135.25,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323514378,http://data.gbif.org/ws/rest/occurrence/get?key=323514378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115773,Specimen,,26:30.0,,,Catalpa ovata,,Catalpa ovata,Plantae,Magnoliophyta,,,Bignoniaceae,Catalpa,Japan,Japan,"Okayama Pref.; Maniwa-gun, Yubara-cho, Yumoto.",,,Okayama,Eastern Asia,Japan,133.733,35.2,,,,,,,400,400,,http://data.gbif.org/occurrences/323522637,http://data.gbif.org/ws/rest/occurrence/get?key=323522637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151018,Specimen,,27:34.0,T.Fujii,,Catalpa ovata,,Catalpa ovata,Plantae,Magnoliophyta,,,Bignoniaceae,Catalpa,Japan,Japan,"Takedao, Nishinomiya-shi",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,120,,http://data.gbif.org/occurrences/323528921,http://data.gbif.org/ws/rest/occurrence/get?key=323528921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076328,Specimen,,25:06.0,,,Catalpa ovata,,Catalpa ovata,Plantae,Magnoliophyta,,,Bignoniaceae,Catalpa,Japan,Japan,"Hyogo Pref.; Sanda-shi, Yamada.",,,Hyogo,Eastern Asia,Japan,135.25,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323514379,http://data.gbif.org/ws/rest/occurrence/get?key=323514379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026497,Specimen,,25:07.0,,,Catalpa ovata,,Catalpa ovata,Plantae,Magnoliophyta,,,Bignoniaceae,Catalpa,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Aiya. Aiyagawa",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323514554,http://data.gbif.org/ws/rest/occurrence/get?key=323514554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013476,Specimen,,23:31.0,,,Catalpa ovata,,Catalpa ovata,Plantae,Magnoliophyta,,,Bignoniaceae,Catalpa,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachino, Nishiashida,Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505835,http://data.gbif.org/ws/rest/occurrence/get?key=323505835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053826,Specimen,,24:06.0,,,Catalpa ovata,,Catalpa ovata,Plantae,Magnoliophyta,,,Bignoniaceae,Catalpa,Japan,Japan,"HYOGO P.: Hukuzaki chyo, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.767,34.95,,,,,,,100,150,,http://data.gbif.org/occurrences/323509046,http://data.gbif.org/ws/rest/occurrence/get?key=323509046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170431,Specimen,,22:44.0,,,Catalpa ovata,,Catalpa ovata,Plantae,Magnoliophyta,,,Bignoniaceae,Catalpa,Japan,Japan,"Fukada-koen, Fujigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323501703,http://data.gbif.org/ws/rest/occurrence/get?key=323501703
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,58,,,,US,Botany,USw24606,Specimen,,11:07.0,,,Catalpa ovata,G. Don,Catalpa ovata,Plantae,,Dicotyledonae,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188968,http://data.gbif.org/ws/rest/occurrence/get?key=243188968
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012023,Specimen,,34:31.0,,,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,Plantae,Spermatophyta,Dicotyledoneae,,Bignoniaceae,Catalpa,Japan,Japan,"Takigawa,Otomomachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3881,139.051,,45679,30,,,,110,,,http://data.gbif.org/occurrences/295232909,http://data.gbif.org/ws/rest/occurrence/get?key=295232909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102419,Specimen,,49:46.0,,,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BIGNONIACEAE,Catalpa,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794855,http://data.gbif.org/ws/rest/occurrence/get?key=381794855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42114,Specimen,,49:45.0,,,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BIGNONIACEAE,Catalpa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794741,http://data.gbif.org/ws/rest/occurrence/get?key=381794741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102418,Specimen,,49:46.0,,,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BIGNONIACEAE,Catalpa,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794854,http://data.gbif.org/ws/rest/occurrence/get?key=381794854
Missouri Botanical Garden,Missouri Botanical Garden,,"Faurie, Pere Urbain",880,,,1887-08-07 00:00:00.0,MO,Tropicos,1245575,Specimen,,15:47.0,"S. Hatusima,",,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,,,,,Bignoniaceae,Catalpa,Japan,Japan,Hokkaido,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319532629,http://data.gbif.org/ws/rest/occurrence/get?key=319532629
Missouri Botanical Garden,Missouri Botanical Garden,,Maximowicz,s.n.,,,,MO,Tropicos,1245442,Specimen,,15:46.0,"R. Olsen (USDA-ARS),",,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,,,,,Bignoniaceae,Catalpa,Japan,Japan,Cultivated. Nagasaki,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319532595,http://data.gbif.org/ws/rest/occurrence/get?key=319532595
Missouri Botanical Garden,Missouri Botanical Garden,,"Arimoto, S.",s.n.,,,00:00.0,MO,Tropicos,1245574,Specimen,,15:47.0,"A. Gentry, 1974 (MO)",,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,,,,,Bignoniaceae,Catalpa,Japan,Japan,Sapporo. B.G. Cultivated.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319532628,http://data.gbif.org/ws/rest/occurrence/get?key=319532628
Missouri Botanical Garden,Missouri Botanical Garden,,"Takahashi, T. & Sawada, M.",1795,,,00:00.0,MO,Tropicos,1245559,Specimen,,15:47.0,,,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,,,,,Bignoniaceae,Catalpa,Japan,Japan,"Kyoto-fu: Oomoto Kameyama Botanical Garde, Ten' on-kyo, Kameoka-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/319532617,http://data.gbif.org/ws/rest/occurrence/get?key=319532617
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru et al,23087,,,00:00.0,MO,Tropicos,1286318,Specimen,,15:48.0,,,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,,,,,Bignoniaceae,Catalpa,Japan,Japan,"Pref. Kyoto: Shigetoshi, Sogabe-cho, Kameoka-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319532658,http://data.gbif.org/ws/rest/occurrence/get?key=319532658
Missouri Botanical Garden,Missouri Botanical Garden,,Janice Jutila,423,,,00:00.0,MO,Tropicos,929100,Specimen,,15:39.0,"R. Olsen (USDA-ARS),",,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,,,,,Bignoniaceae,Catalpa,Japan,Japan,"Toyama City Sugitani 2630, Toyama Medical & Pharmaceutical University. Track--east side. Japanese name is Tokisasage.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319532234,http://data.gbif.org/ws/rest/occurrence/get?key=319532234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8845,Specimen,,17:10.0,,,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,Hikone cult.,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118223,http://data.gbif.org/ws/rest/occurrence/get?key=295118223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31212,Specimen,,17:11.0,,,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118344,http://data.gbif.org/ws/rest/occurrence/get?key=295118344
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052092,Specimen,,16:15.0,,,Catalpa ovata G. Don,G. Don,Catalpa ovata G. Don,Plantae,,,,Bignoniaceae,Catalpa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836113,http://data.gbif.org/ws/rest/occurrence/get?key=93836113
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10061,JACM-PL10061,Specimen,,28:30.0,,,Catalpa ovata G. Don,,Catalpa ovata G. Don,Plantae,Angiospermae,,,Bignoniaceae,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029756,http://data.gbif.org/ws/rest/occurrence/get?key=238029756
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10577,JACM-PL10577,Specimen,,28:30.0,,,Catalpa ovata G. Don,,Catalpa ovata G. Don,Plantae,Angiospermae,,,Bignoniaceae,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029776,http://data.gbif.org/ws/rest/occurrence/get?key=238029776
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6408,JACM-PL6408,Specimen,,28:30.0,,,Catalpa ovata G. Don,,Catalpa ovata G. Don,Plantae,Angiospermae,,,Bignoniaceae,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029649,http://data.gbif.org/ws/rest/occurrence/get?key=238029649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10390,JACM-PL10390,Specimen,,28:30.0,,,Catalpa ovata G. Don,,Catalpa ovata G. Don,Plantae,Angiospermae,,,Bignoniaceae,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029768,http://data.gbif.org/ws/rest/occurrence/get?key=238029768
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2240,JACM-PL2240,Specimen,,28:29.0,,,Catalpa ovata G. Don,,Catalpa ovata G. Don,Plantae,Angiospermae,,,Bignoniaceae,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029476,http://data.gbif.org/ws/rest/occurrence/get?key=238029476
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10049,JACM-PL10049,Specimen,,28:30.0,,,Catalpa ovata G. Don,,Catalpa ovata G. Don,Plantae,Angiospermae,,,Bignoniaceae,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029754,http://data.gbif.org/ws/rest/occurrence/get?key=238029754
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10248,JACM-PL10248,Specimen,,28:30.0,,,Catalpa ovata G. Don,,Catalpa ovata G. Don,Plantae,Angiospermae,,,Bignoniaceae,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029762,http://data.gbif.org/ws/rest/occurrence/get?key=238029762
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10247,JACM-PL10247,Specimen,,28:30.0,,,Catalpa ovata G. Don,,Catalpa ovata G. Don,Plantae,Angiospermae,,,Bignoniaceae,Catalpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029761,http://data.gbif.org/ws/rest/occurrence/get?key=238029761
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3666,Specimen,,52:22.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564248,http://data.gbif.org/ws/rest/occurrence/get?key=353564248
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16375,Specimen,,52:23.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093756,http://data.gbif.org/ws/rest/occurrence/get?key=393093756
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30030,Specimen,,59:31.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Sympetalae,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232005,http://data.gbif.org/ws/rest/occurrence/get?key=204232005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3667,Specimen,,52:22.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564249,http://data.gbif.org/ws/rest/occurrence/get?key=353564249
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16374,Specimen,,52:23.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,Bessho,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093754,http://data.gbif.org/ws/rest/occurrence/get?key=393093754
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3665,Specimen,,52:22.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564247,http://data.gbif.org/ws/rest/occurrence/get?key=353564247
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1723,Specimen,,37:37.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182452,http://data.gbif.org/ws/rest/occurrence/get?key=380182452
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1724,Specimen,,37:37.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Bignoniaceae,Catalpa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182453,http://data.gbif.org/ws/rest/occurrence/get?key=380182453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16534,Specimen,,51:21.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,BIGNONIACEAE,Catalpa,Japan,Japan,"Minato-machi, Akai, Sasayama, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288529,http://data.gbif.org/ws/rest/occurrence/get?key=391288529
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18783,Specimen,,51:21.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,BIGNONIACEAE,Catalpa,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288557,http://data.gbif.org/ws/rest/occurrence/get?key=391288557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030499,Specimen,,22:11.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Bignoniaceae,Catalpa,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127583,http://data.gbif.org/ws/rest/occurrence/get?key=150127583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137049,Specimen,,22:12.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Bignoniaceae,Catalpa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127738,http://data.gbif.org/ws/rest/occurrence/get?key=150127738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030511,Specimen,,22:11.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Bignoniaceae,Catalpa,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127584,http://data.gbif.org/ws/rest/occurrence/get?key=150127584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030049,Specimen,,22:11.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Bignoniaceae,Catalpa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127580,http://data.gbif.org/ws/rest/occurrence/get?key=150127580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030513,Specimen,,22:11.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Bignoniaceae,Catalpa,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127585,http://data.gbif.org/ws/rest/occurrence/get?key=150127585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076327,Specimen,,24:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.53,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203274,http://data.gbif.org/ws/rest/occurrence/get?key=204203274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115773,Specimen,,24:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,,Maniwa-gun Yubaracho,,Okayama,Eastern Asia,Japan,35.12,133.44,,45313,14,,,,,,,http://data.gbif.org/occurrences/204203303,http://data.gbif.org/ws/rest/occurrence/get?key=204203303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210314,Specimen,,24:53.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Bignoniaceae,Catalpa,Japan,Japan,"Tochihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177347181,http://data.gbif.org/ws/rest/occurrence/get?key=177347181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151018,Specimen,,24:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,from Namaze to Takedao,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203291,http://data.gbif.org/ws/rest/occurrence/get?key=204203291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026497,Specimen,,24:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,Aiya-gawa,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.16,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204203461,http://data.gbif.org/ws/rest/occurrence/get?key=204203461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053826,Specimen,,24:57.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,,Kanzaki-gun Fukusakicho,,Hyogo,Eastern Asia,Japan,34.57,134.46,,44954,54,,,,,,,http://data.gbif.org/occurrences/204203517,http://data.gbif.org/ws/rest/occurrence/get?key=204203517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076621,Specimen,,24:56.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.19,134.51,,45314,15,,,,,,,http://data.gbif.org/occurrences/204203263,http://data.gbif.org/ws/rest/occurrence/get?key=204203263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013476,Specimen,,24:57.0,,,Catalpa ovata G.Don,G.Don,Catalpa ovata G.Don,Plantae,,,,Bignoniaceae,Bignoniaceae,Japan,Japan,Kuramachino,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204203605,http://data.gbif.org/ws/rest/occurrence/get?key=204203605