Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17861,Specimen,,15:23.0,,,Arachniodes * kurosawae Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105595,http://data.gbif.org/ws/rest/occurrence/get?key=295105595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17862,Specimen,,15:23.0,,,Arachniodes * kurosawae Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105596,http://data.gbif.org/ws/rest/occurrence/get?key=295105596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19410,Specimen,,15:23.0,,,Arachniodes * kurosawae Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105605,http://data.gbif.org/ws/rest/occurrence/get?key=295105605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17859,Specimen,,15:23.0,,,Arachniodes * kurosawae Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105593,http://data.gbif.org/ws/rest/occurrence/get?key=295105593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17863,Specimen,,15:23.0,,,Arachniodes * kurosawae Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105597,http://data.gbif.org/ws/rest/occurrence/get?key=295105597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11617,Specimen,,15:23.0,,,Arachniodes * kurosawae Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105557,http://data.gbif.org/ws/rest/occurrence/get?key=295105557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29424,Specimen,,15:23.0,,,Arachniodes * kurosawae Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105654,http://data.gbif.org/ws/rest/occurrence/get?key=295105654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17864,Specimen,,15:23.0,,,Arachniodes * kurosawae Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105598,http://data.gbif.org/ws/rest/occurrence/get?key=295105598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17860,Specimen,,15:23.0,,,Arachniodes * kurosawae Kurata,,Arachniodes agg. Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hozu-kyo valley,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105594,http://data.gbif.org/ws/rest/occurrence/get?key=295105594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136116,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287533,http://data.gbif.org/ws/rest/occurrence/get?key=177287533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136111,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177287528,http://data.gbif.org/ws/rest/occurrence/get?key=177287528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21151,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105614,http://data.gbif.org/ws/rest/occurrence/get?key=295105614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21142,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105612,http://data.gbif.org/ws/rest/occurrence/get?key=295105612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10828,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Ogasa-yama,Kakegawa-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105547,http://data.gbif.org/ws/rest/occurrence/get?key=295105547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136119,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287536,http://data.gbif.org/ws/rest/occurrence/get?key=177287536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136115,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287532,http://data.gbif.org/ws/rest/occurrence/get?key=177287532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10849,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105548,http://data.gbif.org/ws/rest/occurrence/get?key=295105548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30791,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yatsushiro-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105665,http://data.gbif.org/ws/rest/occurrence/get?key=295105665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10767,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamo-gun Nishiizu-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105545,http://data.gbif.org/ws/rest/occurrence/get?key=295105545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136113,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177287530,http://data.gbif.org/ws/rest/occurrence/get?key=177287530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136110,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177287527,http://data.gbif.org/ws/rest/occurrence/get?key=177287527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136118,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287535,http://data.gbif.org/ws/rest/occurrence/get?key=177287535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136114,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177287531,http://data.gbif.org/ws/rest/occurrence/get?key=177287531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21125,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitamuro-gun Nagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105611,http://data.gbif.org/ws/rest/occurrence/get?key=295105611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34874,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105708,http://data.gbif.org/ws/rest/occurrence/get?key=295105708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32103,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105695,http://data.gbif.org/ws/rest/occurrence/get?key=295105695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10858,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105549,http://data.gbif.org/ws/rest/occurrence/get?key=295105549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136117,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177287534,http://data.gbif.org/ws/rest/occurrence/get?key=177287534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136112,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287529,http://data.gbif.org/ws/rest/occurrence/get?key=177287529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10859,Specimen,,15:23.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105550,http://data.gbif.org/ws/rest/occurrence/get?key=295105550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136120,Specimen,,15:21.0,,,Arachniodes * kurosawae Shimura et Kurata,,Arachniodes agg. Shimura & Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287537,http://data.gbif.org/ws/rest/occurrence/get?key=177287537
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17357,Specimen,,41:57.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212193,http://data.gbif.org/ws/rest/occurrence/get?key=351212193
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24024,Specimen,,41:59.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212588,http://data.gbif.org/ws/rest/occurrence/get?key=351212588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26732,Specimen,,41:59.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212687,http://data.gbif.org/ws/rest/occurrence/get?key=351212687
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17802,Specimen,,41:57.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212211,http://data.gbif.org/ws/rest/occurrence/get?key=351212211
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31849,Specimen,,41:59.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387662061,http://data.gbif.org/ws/rest/occurrence/get?key=387662061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20685,Specimen,,41:58.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212385,http://data.gbif.org/ws/rest/occurrence/get?key=351212385
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20313,Specimen,,41:58.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212368,http://data.gbif.org/ws/rest/occurrence/get?key=351212368
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17955,Specimen,,41:57.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212217,http://data.gbif.org/ws/rest/occurrence/get?key=351212217
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17797,Specimen,,41:57.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212210,http://data.gbif.org/ws/rest/occurrence/get?key=351212210
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19157,Specimen,,41:58.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212312,http://data.gbif.org/ws/rest/occurrence/get?key=351212312
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20565,Specimen,,41:58.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212377,http://data.gbif.org/ws/rest/occurrence/get?key=351212377
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17356,Specimen,,41:57.0,,,Arachniodes x kurosawae Shimura & Sa.Kurata,Shimura & Sa.Kurata,Arachniodes �~kurosawae Shimura & Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Arachniodes,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212192,http://data.gbif.org/ws/rest/occurrence/get?key=351212192
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z23AR50,Specimen,,11:19.0,,,Arachniodes x kurosawae Shimura et Kurata,Shimura et Kurata,Arachniodes �~kurosawae Shimura & Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Taniguchi, Sawara Ward",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43567845,http://data.gbif.org/ws/rest/occurrence/get?key=43567845
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z23AR30,Specimen,,11:19.0,,,Arachniodes x kurosawae Shimura et Kurata,Shimura et Kurata,Arachniodes �~kurosawae Shimura & Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kiyomizu,"Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/43567801,http://data.gbif.org/ws/rest/occurrence/get?key=43567801
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z23AR21,Specimen,,11:19.0,,,Arachniodes x kurosawae Shimura et Kurata,Shimura et Kurata,Arachniodes �~kurosawae Shimura & Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Karao,The bank of Rv. Yabe","Setaka Town, Yamato County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/43567781,http://data.gbif.org/ws/rest/occurrence/get?key=43567781
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z23AR28,Specimen,,11:19.0,,,Arachniodes x kurosawae Shimura et Kurata,Shimura et Kurata,Arachniodes �~kurosawae Shimura & Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Kan, Kourauchi-machi",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43567797,http://data.gbif.org/ws/rest/occurrence/get?key=43567797
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z23AR06,Specimen,,11:19.0,,,Arachniodes x kurosawae Shimura et Kurata,Shimura et Kurata,Arachniodes �~kurosawae Shimura & Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sengoku-kyo Valley,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43567751,http://data.gbif.org/ws/rest/occurrence/get?key=43567751
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z23AR14,Specimen,,11:19.0,,,Arachniodes x kurosawae Shimura et Kurata,Shimura et Kurata,Arachniodes �~kurosawae Shimura & Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Yayama-dake,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43567767,http://data.gbif.org/ws/rest/occurrence/get?key=43567767
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z23AR35,Specimen,,11:19.0,,,Arachniodes x kurosawae Shimura et Kurata,Shimura et Kurata,Arachniodes �~kurosawae Shimura & Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Yamanaka - Kuroiwa,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,137,,,http://data.gbif.org/occurrences/43567813,http://data.gbif.org/ws/rest/occurrence/get?key=43567813