Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR49,Specimen,,11:23.0,,,Ceratophyllum   demersum   L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188913,http://data.gbif.org/ws/rest/occurrence/get?key=150188913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161784,Specimen,,21:55.0,,,Ceratophyllum demersum,,Ceratophyllum demersum,Plantae,Magnoliophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Kudashi.",,,Hyogo,Eastern Asia,Japan,134.883,34.3833,,,,,,,50,100,,http://data.gbif.org/occurrences/323495217,http://data.gbif.org/ws/rest/occurrence/get?key=323495217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113260,Specimen,,27:30.0,T.Fujii,,Ceratophyllum demersum,,Ceratophyllum demersum,Plantae,Magnoliophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528517,http://data.gbif.org/ws/rest/occurrence/get?key=323528517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172063,Specimen,,25:11.0,,,Ceratophyllum demersum,,Ceratophyllum demersum,Plantae,Magnoliophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514888,http://data.gbif.org/ws/rest/occurrence/get?key=323514888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155432,Specimen,,20:07.0,,,Ceratophyllum demersum,,Ceratophyllum demersum,Plantae,Magnoliophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.85,,,,,,,0,60,,http://data.gbif.org/occurrences/323475526,http://data.gbif.org/ws/rest/occurrence/get?key=323475526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171533,Specimen,,18:35.0,,,Ceratophyllum demersum,,Ceratophyllum demersum,Plantae,Magnoliophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2167,,,,,,,0,40,,http://data.gbif.org/occurrences/323459444,http://data.gbif.org/ws/rest/occurrence/get?key=323459444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006472,Specimen,,23:49.0,,,Ceratophyllum demersum,,Ceratophyllum demersum,Plantae,Magnoliophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,HONSHU. Pref.Hyogo: Toyooka City.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507554,http://data.gbif.org/ws/rest/occurrence/get?key=323507554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155298,Specimen,,21:53.0,,,Ceratophyllum demersum,,Ceratophyllum demersum,Plantae,Magnoliophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Fukakusa.",,,Hyogo,Eastern Asia,Japan,134.8,34.4333,,,,,,,0,100,,http://data.gbif.org/occurrences/323494888,http://data.gbif.org/ws/rest/occurrence/get?key=323494888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171567,Specimen,,19:25.0,,,Ceratophyllum demersum,,Ceratophyllum demersum,Plantae,Magnoliophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8333,,,,,,,0,100,,http://data.gbif.org/occurrences/323468025,http://data.gbif.org/ws/rest/occurrence/get?key=323468025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151506,Specimen,,25:59.0,,,Ceratophyllum demersum,,Ceratophyllum demersum,Plantae,Magnoliophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,"Koyabu, Nobi-ohashi bridge, Masaki, Hajima-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519548,http://data.gbif.org/ws/rest/occurrence/get?key=323519548
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72362,Specimen,,59:32.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882586,http://data.gbif.org/ws/rest/occurrence/get?key=93882586
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70590,Specimen,,59:32.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Hakui-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882585,http://data.gbif.org/ws/rest/occurrence/get?key=93882585
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74667,Specimen,,59:32.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882583,http://data.gbif.org/ws/rest/occurrence/get?key=93882583
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-423,Specimen,,37:36.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Magnoliophyta,Magnoliopsida,Nymphaeales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Asabatanuma,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182105,http://data.gbif.org/ws/rest/occurrence/get?key=380182105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002881,Specimen,,34:29.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,Spermatophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188201154,http://data.gbif.org/ws/rest/occurrence/get?key=188201154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066527,Specimen,,34:28.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,Spermatophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188200913,http://data.gbif.org/ws/rest/occurrence/get?key=188200913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002158,Specimen,,34:28.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,Spermatophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188200912,http://data.gbif.org/ws/rest/occurrence/get?key=188200912
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086054,Specimen,,34:28.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,Spermatophyta,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188200792,http://data.gbif.org/ws/rest/occurrence/get?key=188200792
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,251,Specimen,,51:25.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,CERATOPHYLLACEAE,Ceratophyllum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090610,http://data.gbif.org/ws/rest/occurrence/get?key=238090610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006492,Specimen,,22:11.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128870,http://data.gbif.org/ws/rest/occurrence/get?key=150128870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053610,Specimen,,22:12.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129371,http://data.gbif.org/ws/rest/occurrence/get?key=150129371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030491,Specimen,,22:11.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129155,http://data.gbif.org/ws/rest/occurrence/get?key=150129155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042059,Specimen,,22:11.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129310,http://data.gbif.org/ws/rest/occurrence/get?key=150129310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042060,Specimen,,22:11.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129308,http://data.gbif.org/ws/rest/occurrence/get?key=150129308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006494,Specimen,,22:11.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128872,http://data.gbif.org/ws/rest/occurrence/get?key=150128872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40603,Specimen,,49:50.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CERATOPHYLLACEAE,Ceratophyllum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795606,http://data.gbif.org/ws/rest/occurrence/get?key=381795606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37095,Specimen,,49:50.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CERATOPHYLLACEAE,Ceratophyllum,Japan,Japan,,Niihari-gun Kasumigauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795602,http://data.gbif.org/ws/rest/occurrence/get?key=381795602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37096,Specimen,,49:50.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CERATOPHYLLACEAE,Ceratophyllum,Japan,Japan,,Niihari-gun Kasumigauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795603,http://data.gbif.org/ws/rest/occurrence/get?key=381795603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37097,Specimen,,49:50.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CERATOPHYLLACEAE,Ceratophyllum,Japan,Japan,,Niihari-gun Kasumigauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795604,http://data.gbif.org/ws/rest/occurrence/get?key=381795604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150219,Specimen,,03:06.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Itako,Namegata-gun Itakomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275919,http://data.gbif.org/ws/rest/occurrence/get?key=354275919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6210,Specimen,,03:02.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143959490,http://data.gbif.org/ws/rest/occurrence/get?key=143959490
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161620,Specimen,,03:05.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143960103,http://data.gbif.org/ws/rest/occurrence/get?key=143960103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1542,Specimen,,36:55.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Itako,Namegata-gun Itakomachi,,Ibaraki,Eastern Asia,Japan,35.9407,140.55,,45320,95,,,,,,,http://data.gbif.org/occurrences/287492346,http://data.gbif.org/ws/rest/occurrence/get?key=287492346
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174628,Specimen,,03:05.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143960335,http://data.gbif.org/ws/rest/occurrence/get?key=143960335
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,537,,,L,L,1094231,Specimen,,40:19.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Je Kusi Mura,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250837813,http://data.gbif.org/ws/rest/occurrence/get?key=250837813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109903,Specimen,,12:58.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266802,http://data.gbif.org/ws/rest/occurrence/get?key=204266802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40354,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833721,http://data.gbif.org/ws/rest/occurrence/get?key=148833721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40087,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833717,http://data.gbif.org/ws/rest/occurrence/get?key=148833717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150716,Specimen,,12:59.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267075,http://data.gbif.org/ws/rest/occurrence/get?key=204267075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41038,Specimen,,12:57.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833482,http://data.gbif.org/ws/rest/occurrence/get?key=148833482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46103,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833751,http://data.gbif.org/ws/rest/occurrence/get?key=148833751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62160,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Yokoikami,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833827,http://data.gbif.org/ws/rest/occurrence/get?key=148833827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50708,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833768,http://data.gbif.org/ws/rest/occurrence/get?key=148833768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167627,Specimen,,13:01.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747244,http://data.gbif.org/ws/rest/occurrence/get?key=395747244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43352,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Fujisaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833744,http://data.gbif.org/ws/rest/occurrence/get?key=148833744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43269,Specimen,,12:57.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112601,http://data.gbif.org/ws/rest/occurrence/get?key=43112601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170364,Specimen,,13:01.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747264,http://data.gbif.org/ws/rest/occurrence/get?key=395747264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43270,Specimen,,12:57.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112604,http://data.gbif.org/ws/rest/occurrence/get?key=43112604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121129,Specimen,,12:59.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267124,http://data.gbif.org/ws/rest/occurrence/get?key=204267124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42281,Specimen,,12:57.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Fujitochofujito,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833511,http://data.gbif.org/ws/rest/occurrence/get?key=148833511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66273,Specimen,,12:59.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266922,http://data.gbif.org/ws/rest/occurrence/get?key=204266922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40352,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833720,http://data.gbif.org/ws/rest/occurrence/get?key=148833720