Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070553,Specimen,,35:14.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Spermatophyta,,,Gramineae,Microstegium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206966,http://data.gbif.org/ws/rest/occurrence/get?key=188206966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8071,Specimen,,52:36.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kikutamachi, Ichinotani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095524,http://data.gbif.org/ws/rest/occurrence/get?key=238095524
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15328,Specimen,,52:39.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295311,http://data.gbif.org/ws/rest/occurrence/get?key=391295311
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12146,Specimen,,52:33.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238095158,http://data.gbif.org/ws/rest/occurrence/get?key=238095158
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62779,Specimen,,52:39.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,POACEAE,Microstegium,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391295286,http://data.gbif.org/ws/rest/occurrence/get?key=391295286
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62096,Specimen,,52:41.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391295643,http://data.gbif.org/ws/rest/occurrence/get?key=391295643
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8073,Specimen,,52:36.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095526,http://data.gbif.org/ws/rest/occurrence/get?key=238095526
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8072,Specimen,,52:36.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Yukawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095525,http://data.gbif.org/ws/rest/occurrence/get?key=238095525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8070,Specimen,,52:36.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095523,http://data.gbif.org/ws/rest/occurrence/get?key=238095523
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8074,Specimen,,52:36.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,POACEAE,Microstegium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095527,http://data.gbif.org/ws/rest/occurrence/get?key=238095527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141132,Specimen,,23:10.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Microstegium,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142809,http://data.gbif.org/ws/rest/occurrence/get?key=150142809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046319,Specimen,,23:09.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Microstegium,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142518,http://data.gbif.org/ws/rest/occurrence/get?key=150142518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038727,Specimen,,23:09.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Microstegium,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142418,http://data.gbif.org/ws/rest/occurrence/get?key=150142418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001387,Specimen,,23:07.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Microstegium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142132,http://data.gbif.org/ws/rest/occurrence/get?key=150142132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030388,Specimen,,23:08.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Microstegium,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142350,http://data.gbif.org/ws/rest/occurrence/get?key=150142350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038728,Specimen,,23:09.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Microstegium,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142417,http://data.gbif.org/ws/rest/occurrence/get?key=150142417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001386,Specimen,,23:07.0,,,Microstegium vimineum (Trin.) A.Camus  f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Microstegium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142131,http://data.gbif.org/ws/rest/occurrence/get?key=150142131
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19917,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734776,http://data.gbif.org/ws/rest/occurrence/get?key=385734776
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19918,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734777,http://data.gbif.org/ws/rest/occurrence/get?key=385734777
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18892,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734767,http://data.gbif.org/ws/rest/occurrence/get?key=385734767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18899,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734772,http://data.gbif.org/ws/rest/occurrence/get?key=385734772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17186,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734762,http://data.gbif.org/ws/rest/occurrence/get?key=385734762
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80389,Specimen,,15:54.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734948,http://data.gbif.org/ws/rest/occurrence/get?key=385734948
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19910,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734773,http://data.gbif.org/ws/rest/occurrence/get?key=385734773
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18891,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734766,http://data.gbif.org/ws/rest/occurrence/get?key=385734766
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73551,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734801,http://data.gbif.org/ws/rest/occurrence/get?key=385734801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18895,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734770,http://data.gbif.org/ws/rest/occurrence/get?key=385734770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18890,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734765,http://data.gbif.org/ws/rest/occurrence/get?key=385734765
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81318,Specimen,,15:54.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734974,http://data.gbif.org/ws/rest/occurrence/get?key=385734974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19912,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734774,http://data.gbif.org/ws/rest/occurrence/get?key=385734774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81300,Specimen,,15:54.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734971,http://data.gbif.org/ws/rest/occurrence/get?key=385734971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81305,Specimen,,15:54.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734972,http://data.gbif.org/ws/rest/occurrence/get?key=385734972
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73552,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734802,http://data.gbif.org/ws/rest/occurrence/get?key=385734802
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18889,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734764,http://data.gbif.org/ws/rest/occurrence/get?key=385734764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18887,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734763,http://data.gbif.org/ws/rest/occurrence/get?key=385734763
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,19913,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734775,http://data.gbif.org/ws/rest/occurrence/get?key=385734775
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18896,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734771,http://data.gbif.org/ws/rest/occurrence/get?key=385734771
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18894,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734769,http://data.gbif.org/ws/rest/occurrence/get?key=385734769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74507,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734839,http://data.gbif.org/ws/rest/occurrence/get?key=385734839
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,18893,Specimen,,15:53.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734768,http://data.gbif.org/ws/rest/occurrence/get?key=385734768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76427,Specimen,,15:54.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734881,http://data.gbif.org/ws/rest/occurrence/get?key=385734881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79064,Specimen,,15:54.0,,,Microstegium vimineum (Trin.) A.Camus f. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,,,,Gramineae,Microstegium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734926,http://data.gbif.org/ws/rest/occurrence/get?key=385734926
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31260,Specimen,,43:26.0,,,Microstegium vimineum (Trin.) A.Camus form. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Spermatophyta,,,POACEAE,Microstegium,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387677501,http://data.gbif.org/ws/rest/occurrence/get?key=387677501
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38547,Specimen,,43:26.0,,,Microstegium vimineum (Trin.) A.Camus form. willdenowianum (Nees) Osada,(Trin.) A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Spermatophyta,,,POACEAE,Microstegium,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387677679,http://data.gbif.org/ws/rest/occurrence/get?key=387677679
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14238,Specimen,,43:24.0,,,Microstegium vimineum (Trin.) A.Camus form. willdenowianum (Nees) Osada,(Trin.)A.Camus,Microstegium vimineum f. willdenowianum (Nees) Osada,Plantae,Spermatophyta,,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223269,http://data.gbif.org/ws/rest/occurrence/get?key=351223269