Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33107,Specimen,,59:35.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232569,http://data.gbif.org/ws/rest/occurrence/get?key=204232569
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70949,Specimen,,59:33.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882874,http://data.gbif.org/ws/rest/occurrence/get?key=93882874
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70950,Specimen,,59:33.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Oki-gun,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882872,http://data.gbif.org/ws/rest/occurrence/get?key=93882872
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4677,Specimen,,59:34.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232187,http://data.gbif.org/ws/rest/occurrence/get?key=204232187
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70952,Specimen,,59:33.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Hakui-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882865,http://data.gbif.org/ws/rest/occurrence/get?key=93882865
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33106,Specimen,,59:35.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Oshimamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232568,http://data.gbif.org/ws/rest/occurrence/get?key=204232568
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70951,Specimen,,59:33.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882873,http://data.gbif.org/ws/rest/occurrence/get?key=93882873
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72136,Specimen,,59:33.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882875,http://data.gbif.org/ws/rest/occurrence/get?key=93882875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008367,Specimen,,34:33.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Spermatophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Akagisan,Foot of Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5275,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202214,http://data.gbif.org/ws/rest/occurrence/get?key=188202214
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086487,Specimen,,34:32.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Spermatophyta,,,Lauraceae,Cinnamomum,Japan,Japan,Manazuru-zaki,Ashigarashimo-gun Manazurumachi,,Kanagawa,Eastern Asia,Japan,35.1414,139.161,,45319,11,,,,,,,http://data.gbif.org/occurrences/188200820,http://data.gbif.org/ws/rest/occurrence/get?key=188200820
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086389,Specimen,,34:32.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Spermatophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Ohara-kohama,Hachiman-misaki",Isumi-shi,,Chiba,Eastern Asia,Japan,35.2497,140.406,,45320,24,,,,,,,http://data.gbif.org/occurrences/188200809,http://data.gbif.org/ws/rest/occurrence/get?key=188200809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1453,Specimen,,51:25.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Ohshima-cho,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091251,http://data.gbif.org/ws/rest/occurrence/get?key=238091251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1452,Specimen,,51:25.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,(Makino) Sugim. ex H.Hara,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Futaba-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091250,http://data.gbif.org/ws/rest/occurrence/get?key=238091250
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5751,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143960597,http://data.gbif.org/ws/rest/occurrence/get?key=143960597
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5741,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.944,,44593,79,,,,,,,http://data.gbif.org/occurrences/143960589,http://data.gbif.org/ws/rest/occurrence/get?key=143960589
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148251,Specimen,,03:10.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143961246,http://data.gbif.org/ws/rest/occurrence/get?key=143961246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5733,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143960582,http://data.gbif.org/ws/rest/occurrence/get?key=143960582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5735,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143960584,http://data.gbif.org/ws/rest/occurrence/get?key=143960584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171692,Specimen,,03:11.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961369,http://data.gbif.org/ws/rest/occurrence/get?key=143961369
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175197,Specimen,,03:11.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961411,http://data.gbif.org/ws/rest/occurrence/get?key=143961411
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148261,Specimen,,03:10.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143961248,http://data.gbif.org/ws/rest/occurrence/get?key=143961248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148265,Specimen,,03:10.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.956,,44593,79,,,,,,,http://data.gbif.org/occurrences/143961249,http://data.gbif.org/ws/rest/occurrence/get?key=143961249
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5745,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143960592,http://data.gbif.org/ws/rest/occurrence/get?key=143960592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175195,Specimen,,03:11.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961410,http://data.gbif.org/ws/rest/occurrence/get?key=143961410
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5737,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143960586,http://data.gbif.org/ws/rest/occurrence/get?key=143960586
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5734,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143960583,http://data.gbif.org/ws/rest/occurrence/get?key=143960583
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5744,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4125,133.369,,44593,43,,,,,,,http://data.gbif.org/occurrences/143960591,http://data.gbif.org/ws/rest/occurrence/get?key=143960591
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5730,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7458,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143960579,http://data.gbif.org/ws/rest/occurrence/get?key=143960579
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5748,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143960594,http://data.gbif.org/ws/rest/occurrence/get?key=143960594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5732,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143960581,http://data.gbif.org/ws/rest/occurrence/get?key=143960581
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5749,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143960595,http://data.gbif.org/ws/rest/occurrence/get?key=143960595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148250,Specimen,,03:10.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.919,,44593,59,,,,,,,http://data.gbif.org/occurrences/143961245,http://data.gbif.org/ws/rest/occurrence/get?key=143961245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172849,Specimen,,03:11.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961373,http://data.gbif.org/ws/rest/occurrence/get?key=143961373
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148306,Specimen,,03:10.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143961251,http://data.gbif.org/ws/rest/occurrence/get?key=143961251
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5743,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143960590,http://data.gbif.org/ws/rest/occurrence/get?key=143960590
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5750,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143960596,http://data.gbif.org/ws/rest/occurrence/get?key=143960596
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5736,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143960585,http://data.gbif.org/ws/rest/occurrence/get?key=143960585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5747,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143960593,http://data.gbif.org/ws/rest/occurrence/get?key=143960593
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5731,Specimen,,03:08.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143960580,http://data.gbif.org/ws/rest/occurrence/get?key=143960580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6863,Specimen,,21:24.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250162,http://data.gbif.org/ws/rest/occurrence/get?key=360250162
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9333,Specimen,,21:51.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360252636,http://data.gbif.org/ws/rest/occurrence/get?key=360252636
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6839,Specimen,,21:24.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360250138,http://data.gbif.org/ws/rest/occurrence/get?key=360250138
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6862,Specimen,,21:24.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250156,http://data.gbif.org/ws/rest/occurrence/get?key=360250156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6836,Specimen,,21:24.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250135,http://data.gbif.org/ws/rest/occurrence/get?key=360250135
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6846,Specimen,,21:24.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Kimitu City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250145,http://data.gbif.org/ws/rest/occurrence/get?key=360250145
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6860,Specimen,,21:24.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360250160,http://data.gbif.org/ws/rest/occurrence/get?key=360250160
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9331,Specimen,,21:51.0,,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,,Cinnamomum tenuifolium (Makino) Sugim. ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360252634,http://data.gbif.org/ws/rest/occurrence/get?key=360252634