Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9920,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416168,http://data.gbif.org/ws/rest/occurrence/get?key=415416168
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9921,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416169,http://data.gbif.org/ws/rest/occurrence/get?key=415416169
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12545,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416229,http://data.gbif.org/ws/rest/occurrence/get?key=415416229
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4931,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416159,http://data.gbif.org/ws/rest/occurrence/get?key=415416159
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4930,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416158,http://data.gbif.org/ws/rest/occurrence/get?key=415416158
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29277,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416700,http://data.gbif.org/ws/rest/occurrence/get?key=415416700
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4929,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416157,http://data.gbif.org/ws/rest/occurrence/get?key=415416157
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12543,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416227,http://data.gbif.org/ws/rest/occurrence/get?key=415416227
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12544,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416228,http://data.gbif.org/ws/rest/occurrence/get?key=415416228
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9930,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416170,http://data.gbif.org/ws/rest/occurrence/get?key=415416170
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10378,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416178,http://data.gbif.org/ws/rest/occurrence/get?key=415416178
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9918,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416167,http://data.gbif.org/ws/rest/occurrence/get?key=415416167
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29276,Specimen,,02:51.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416699,http://data.gbif.org/ws/rest/occurrence/get?key=415416699
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9931,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416171,http://data.gbif.org/ws/rest/occurrence/get?key=415416171
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10380,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416179,http://data.gbif.org/ws/rest/occurrence/get?key=415416179
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9932,Specimen,,02:49.0,,,Primula farinosa L. subsp. modesta (Bisset et S.Moore) Pax var. matsumurae (Petitm.) T.Yamaz.,L.,Primula farinosa var. matsumurae (Petitm.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416172,http://data.gbif.org/ws/rest/occurrence/get?key=415416172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023793,Specimen,,29:51.0,,,Primula modesta Bisset & S.Moore var. matsumurae (Petitm) Takeda,,Primula modesta var. matsumurae (Petitm) Takeda,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856525,http://data.gbif.org/ws/rest/occurrence/get?key=388856525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024027,Specimen,,29:51.0,,,Primula modesta Bisset & S.Moore var. matsumurae (Petitm) Takeda,,Primula modesta var. matsumurae (Petitm) Takeda,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856526,http://data.gbif.org/ws/rest/occurrence/get?key=388856526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024037,Specimen,,29:51.0,,,Primula modesta Bisset & S.Moore var. matsumurae (Petitm) Takeda,,Primula modesta var. matsumurae (Petitm) Takeda,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856529,http://data.gbif.org/ws/rest/occurrence/get?key=388856529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068938,Specimen,,29:51.0,,,Primula modesta Bisset & S.Moore var. matsumurae (Petitm) Takeda,,Primula modesta var. matsumurae (Petitm) Takeda,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856616,http://data.gbif.org/ws/rest/occurrence/get?key=388856616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024035,Specimen,,29:51.0,,,Primula modesta Bisset & S.Moore var. matsumurae (Petitm) Takeda,,Primula modesta var. matsumurae (Petitm) Takeda,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856527,http://data.gbif.org/ws/rest/occurrence/get?key=388856527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51922,Specimen,,23:13.0,,,Primula modesta Bisset et Moore var. matsumurae (Petitm) Takeda,Bisset et Moore,Primula modesta var. matsumurae (Petitm) Takeda,Plantae,,,,Primulaceae,Primula,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160989,http://data.gbif.org/ws/rest/occurrence/get?key=295160989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48629,Specimen,,17:36.0,,,Primula modesta Bisset et Moore var. matsumurae (Petitm.) Takeda,Bisset et Moore,Primula modesta var. matsumurae (Petitm.) Takeda,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163572,http://data.gbif.org/ws/rest/occurrence/get?key=43163572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48628,Specimen,,17:36.0,,,Primula modesta Bisset et Moore var. matsumurae (Petitm.) Takeda,Bisset et Moore,Primula modesta var. matsumurae (Petitm.) Takeda,Plantae,,,,Primulaceae,Primula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163562,http://data.gbif.org/ws/rest/occurrence/get?key=43163562
