Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43680,Specimen,,41:19.0,,,Morella rubra Lour.,Lour.,Morella rubra Lour.,Plantae,Angiospermae,Dicotyledoneae,,Myricaceae,Morella,Japan,Japan,Ikenohata,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031807,http://data.gbif.org/ws/rest/occurrence/get?key=624031807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075070,Specimen,,18:34.0,M.Hashimoto,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323459210,http://data.gbif.org/ws/rest/occurrence/get?key=323459210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124547,Specimen,,18:12.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,250,,http://data.gbif.org/occurrences/323455122,http://data.gbif.org/ws/rest/occurrence/get?key=323455122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068206,Specimen,,27:06.0,M.Hashimoto,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Pref.Hyogo;Tadera,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.669,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323526269,http://data.gbif.org/ws/rest/occurrence/get?key=323526269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068197,Specimen,,27:06.0,M.Hashimoto,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Pref.Hyogo;Tadera,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.669,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323526273,http://data.gbif.org/ws/rest/occurrence/get?key=323526273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028272,Specimen,,22:32.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Kobe-shi, Nishi-ku, Kamide-cho",,,Hyogo,Eastern Asia,Japan,135,34.5667,,,,,,,100,240,,http://data.gbif.org/occurrences/323500560,http://data.gbif.org/ws/rest/occurrence/get?key=323500560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061676,Specimen,,22:54.0,H.Ikeda,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hiroshima-ken; saeki-gun, Miyajima-cho, Miyajima Isl.",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502724,http://data.gbif.org/ws/rest/occurrence/get?key=323502724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121847,Specimen,,25:45.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Forest Railroad along the Anbo River below Arakawa Dam",,,Kagoshima,Eastern Asia,Japan,130.6,30.3333,,,,,,,550,550,,http://data.gbif.org/occurrences/323518407,http://data.gbif.org/ws/rest/occurrence/get?key=323518407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155256,Specimen,,21:53.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, Mukaidani.",,,Hyogo,Eastern Asia,Japan,134.817,34.45,,,,,,,50,80,,http://data.gbif.org/occurrences/323494850,http://data.gbif.org/ws/rest/occurrence/get?key=323494850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146126,Specimen,,20:18.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477565,http://data.gbif.org/ws/rest/occurrence/get?key=323477565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121730,Specimen,,25:55.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519317,http://data.gbif.org/ws/rest/occurrence/get?key=323519317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068198,Specimen,,27:06.0,M.Hashimoto,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Pref.Hyogo;Tadera,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.669,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323526268,http://data.gbif.org/ws/rest/occurrence/get?key=323526268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116846,Specimen,,19:08.0,T.Fujii,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465302,http://data.gbif.org/ws/rest/occurrence/get?key=323465302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151870,Specimen,,18:36.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459692,http://data.gbif.org/ws/rest/occurrence/get?key=323459692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122079,Specimen,,20:01.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2667,,,,,,,100,100,,http://data.gbif.org/occurrences/323474543,http://data.gbif.org/ws/rest/occurrence/get?key=323474543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052587,Specimen,,20:36.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480618,http://data.gbif.org/ws/rest/occurrence/get?key=323480618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117351,Specimen,,18:09.0,T.Kobayashi,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454436,http://data.gbif.org/ws/rest/occurrence/get?key=323454436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009521,Specimen,,18:12.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323455117,http://data.gbif.org/ws/rest/occurrence/get?key=323455117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115676,Specimen,,26:15.0,T.Fujii,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521158,http://data.gbif.org/ws/rest/occurrence/get?key=323521158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115665,Specimen,,19:21.0,T.Fujii,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467457,http://data.gbif.org/ws/rest/occurrence/get?key=323467457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026430,Specimen,,20:56.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484000,http://data.gbif.org/ws/rest/occurrence/get?key=323484000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124552,Specimen,,18:12.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,250,,http://data.gbif.org/occurrences/323455125,http://data.gbif.org/ws/rest/occurrence/get?key=323455125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059028,Specimen,,26:51.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524820,http://data.gbif.org/ws/rest/occurrence/get?key=323524820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025478,Specimen,,16:51.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436439,http://data.gbif.org/ws/rest/occurrence/get?key=323436439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123920,Specimen,,18:11.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,260,300,,http://data.gbif.org/occurrences/323454790,http://data.gbif.org/ws/rest/occurrence/get?key=323454790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046834,Specimen,,25:46.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Shiratani Forest Road",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518485,http://data.gbif.org/ws/rest/occurrence/get?key=323518485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026174,Specimen,,20:59.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6833,,,,,,,150,150,,http://data.gbif.org/occurrences/323484466,http://data.gbif.org/ws/rest/occurrence/get?key=323484466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052870,Specimen,,20:35.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480465,http://data.gbif.org/ws/rest/occurrence/get?key=323480465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134025,Specimen,,20:37.0,Y.Fujimoto,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480936,http://data.gbif.org/ws/rest/occurrence/get?key=323480936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010112,Specimen,,16:48.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435232,http://data.gbif.org/ws/rest/occurrence/get?key=323435232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028273,Specimen,,22:32.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Kobe-shi, Nishi-ku, Kamide-cho",,,Hyogo,Eastern Asia,Japan,135,34.5667,,,,,,,100,240,,http://data.gbif.org/occurrences/323500559,http://data.gbif.org/ws/rest/occurrence/get?key=323500559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152213,Specimen,,23:09.0,,,Myrica rubra,,Myrica rubra,Plantae,Magnoliophyta,,,Myricaceae,Myrica,Japan,Japan,"Honshu, Pref. Kyoto; Yosa-gun, Ine-cho, Kameshima.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504109,http://data.gbif.org/ws/rest/occurrence/get?key=323504109
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-286,,,,US,Botany,USw12386,Specimen,,45:31.0,,,Myrica rubra,,Myrica rubra,Plantae,,Dicotyledonae,Myricales,Myricaceae,Myrica,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243479048,http://data.gbif.org/ws/rest/occurrence/get?key=243479048
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12383,Specimen,,45:32.0,,,Myrica rubra,,Myrica rubra,Plantae,,Dicotyledonae,Myricales,Myricaceae,Myrica,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243479082,http://data.gbif.org/ws/rest/occurrence/get?key=243479082
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-69,,,,US,Botany,USw12381,Specimen,,45:31.0,,,Myrica rubra,,Myrica rubra,Plantae,,Dicotyledonae,Myricales,Myricaceae,Myrica,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243479029,http://data.gbif.org/ws/rest/occurrence/get?key=243479029
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-72,,,,US,Botany,USw12384,Specimen,,45:32.0,,,Myrica rubra,,Myrica rubra,Plantae,,Dicotyledonae,Myricales,Myricaceae,Myrica,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243479084,http://data.gbif.org/ws/rest/occurrence/get?key=243479084
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Thoma,27,,,,US,Botany,USw14137,Specimen,,45:32.0,,,Myrica rubra,,Myrica rubra,Plantae,,Dicotyledonae,Myricales,Myricaceae,Myrica,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243479060,http://data.gbif.org/ws/rest/occurrence/get?key=243479060
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-285,,,,US,Botany,USw12385,Specimen,,45:31.0,,,Myrica rubra,,Myrica rubra,Plantae,,Dicotyledonae,Myricales,Myricaceae,Myrica,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243479047,http://data.gbif.org/ws/rest/occurrence/get?key=243479047
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-70,,,,US,Botany,USw12382,Specimen,,45:31.0,,,Myrica rubra,,Myrica rubra,Plantae,,Dicotyledonae,Myricales,Myricaceae,Myrica,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243479031,http://data.gbif.org/ws/rest/occurrence/get?key=243479031
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145802,Specimen,,03:50.0,Yu-pin Cheng(�A��k),,Myrica rubra (Lour.)  Sieb. & Zucc.,(Lour.)  Sieb. & Zucc.,Myrica rubra (Lour.) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Myricales,Myricaceae,Myrica,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237150389,http://data.gbif.org/ws/rest/occurrence/get?key=237150389
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3954,,TAIF145802,,TAIF,TAIF145802,145802,Specimen,,07:55.0,Yu-pin Cheng,,Myrica rubra (Lour.)  Sieb. & Zucc.,,Myrica rubra (Lour.) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Myricales,Myricaceae,Myrica,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353168631,http://data.gbif.org/ws/rest/occurrence/get?key=353168631
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94155,Specimen,,03:50.0,Yu-pin Cheng(�A��k),,Myrica rubra (Lour.) Sieb. & Zucc.,(Lour.) Sieb. & Zucc.,Myrica rubra (Lour.) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Myricales,Myricaceae,Myrica,1,Japan,Hinai river,,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/237150445,http://data.gbif.org/ws/rest/occurrence/get?key=237150445
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF94155,94155,Specimen,,07:55.0,Yu-pin Cheng,,Myrica rubra (Lour.) Sieb. & Zucc.,,Myrica rubra (Lour.) Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Myricales,Myricaceae,Myrica,,Japan,Hinai river,Iriomote,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/353168704,http://data.gbif.org/ws/rest/occurrence/get?key=353168704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4060,Specimen,,21:22.0,,,Myrica rubra S. et Z.,S. et Z.,Myrica rubra S. & Z.,Plantae,,,,Myricaceae,Myrica,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150141,http://data.gbif.org/ws/rest/occurrence/get?key=295150141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36011,Specimen,,21:22.0,,,Myrica rubra S. et Z.,S. et Z.,Myrica rubra S. & Z.,Plantae,,,,Myricaceae,Myrica,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150269,http://data.gbif.org/ws/rest/occurrence/get?key=295150269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7941,Specimen,,21:22.0,,,Myrica rubra S. et Z.,S. et Z.,Myrica rubra S. & Z.,Plantae,,,,Myricaceae,Myrica,Japan,Japan,Hino-misaki cape,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150155,http://data.gbif.org/ws/rest/occurrence/get?key=295150155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20459,Specimen,,21:22.0,,,Myrica rubra S. et Z.,S. et Z.,Myrica rubra S. & Z.,Plantae,,,,Myricaceae,Myrica,Japan,Japan,Okinoshima Island of Tomoga-shima Islands,Wakayama-shi Kata,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150202,http://data.gbif.org/ws/rest/occurrence/get?key=295150202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72505,Specimen,,21:23.0,,,Myrica rubra S. et Z.,,Myrica rubra S. & Z.,Plantae,,,,Myricaceae,Myrica,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150440,http://data.gbif.org/ws/rest/occurrence/get?key=295150440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70762,Specimen,,21:23.0,,,Myrica rubra S. et Z.,,Myrica rubra S. & Z.,Plantae,,,,Myricaceae,Myrica,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150432,http://data.gbif.org/ws/rest/occurrence/get?key=295150432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56279,Specimen,,21:23.0,,,Myrica rubra S. et Z.,S. et Z.,Myrica rubra S. & Z.,Plantae,,,,Myricaceae,Myrica,Japan,Japan,,Sukumo-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150363,http://data.gbif.org/ws/rest/occurrence/get?key=295150363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77417,Specimen,,21:23.0,,,Myrica rubra S. et Z.,,Myrica rubra S. & Z.,Plantae,,,,Myricaceae,Myrica,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150460,http://data.gbif.org/ws/rest/occurrence/get?key=295150460