Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39895,Specimen,,54:29.0,,,Bryum dichotomum,,Bryum dichotomum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, 6th station",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2620,,,http://data.gbif.org/occurrences/204334177,http://data.gbif.org/ws/rest/occurrence/get?key=204334177
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102562,Specimen,,46:44.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355316,http://data.gbif.org/ws/rest/occurrence/get?key=204355316
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149082,Specimen,,11:56.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1200,1000,,http://data.gbif.org/occurrences/42711363,http://data.gbif.org/ws/rest/occurrence/get?key=42711363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149164,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/42711708,http://data.gbif.org/ws/rest/occurrence/get?key=42711708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149159,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42711685,http://data.gbif.org/ws/rest/occurrence/get?key=42711685
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149157,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42711675,http://data.gbif.org/ws/rest/occurrence/get?key=42711675
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149152,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42711653,http://data.gbif.org/ws/rest/occurrence/get?key=42711653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149155,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42711669,http://data.gbif.org/ws/rest/occurrence/get?key=42711669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135317,Specimen,,11:55.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42711120,http://data.gbif.org/ws/rest/occurrence/get?key=42711120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149160,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42711686,http://data.gbif.org/ws/rest/occurrence/get?key=42711686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149084,Specimen,,11:56.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1664,1664,,http://data.gbif.org/occurrences/42711374,http://data.gbif.org/ws/rest/occurrence/get?key=42711374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149247,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42712040,http://data.gbif.org/ws/rest/occurrence/get?key=42712040
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149153,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/42711660,http://data.gbif.org/ws/rest/occurrence/get?key=42711660
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102561,Specimen,,46:44.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355315,http://data.gbif.org/ws/rest/occurrence/get?key=204355315
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149083,Specimen,,11:56.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42711366,http://data.gbif.org/ws/rest/occurrence/get?key=42711366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149150,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42711647,http://data.gbif.org/ws/rest/occurrence/get?key=42711647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149154,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42711664,http://data.gbif.org/ws/rest/occurrence/get?key=42711664
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102559,Specimen,,46:44.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355313,http://data.gbif.org/ws/rest/occurrence/get?key=204355313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149163,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42711703,http://data.gbif.org/ws/rest/occurrence/get?key=42711703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149158,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42711680,http://data.gbif.org/ws/rest/occurrence/get?key=42711680
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149162,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42711696,http://data.gbif.org/ws/rest/occurrence/get?key=42711696
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149156,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42711674,http://data.gbif.org/ws/rest/occurrence/get?key=42711674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102558,Specimen,,46:44.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355312,http://data.gbif.org/ws/rest/occurrence/get?key=204355312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149246,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42712033,http://data.gbif.org/ws/rest/occurrence/get?key=42712033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149161,Specimen,,11:57.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42711690,http://data.gbif.org/ws/rest/occurrence/get?key=42711690
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149151,Specimen,,12:01.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42714635,http://data.gbif.org/ws/rest/occurrence/get?key=42714635
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102560,Specimen,,46:44.0,,,Bryum dichotomum Hedw.,Hedw.,Bryum dichotomum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355314,http://data.gbif.org/ws/rest/occurrence/get?key=204355314
