Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z23GR05,Specimen,,11:48.0,,,Eriocaulon    buergerianum   Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193992,http://data.gbif.org/ws/rest/occurrence/get?key=150193992
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z23GR14,Specimen,,11:48.0,,,Eriocaulon   buergerianum   Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193987,http://data.gbif.org/ws/rest/occurrence/get?key=150193987
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z23GR12,Specimen,,11:48.0,,,Eriocaulon   buergerianum   Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193986,http://data.gbif.org/ws/rest/occurrence/get?key=150193986
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z23GR11,Specimen,,11:48.0,,,Eriocaulon   buergerianum   Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193989,http://data.gbif.org/ws/rest/occurrence/get?key=150193989
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z23GR09,Specimen,,11:48.0,,,Eriocaulon   buergerianum   Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193990,http://data.gbif.org/ws/rest/occurrence/get?key=150193990
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z23GR15,Specimen,,11:48.0,,,Eriocaulon   buergerianum   Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193991,http://data.gbif.org/ws/rest/occurrence/get?key=150193991
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR01,Specimen,,11:48.0,,,Eriocaulon   buergerianum   Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193993,http://data.gbif.org/ws/rest/occurrence/get?key=150193993
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z23GR08,Specimen,,11:48.0,,,Eriocaulon   buergerianum   Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193988,http://data.gbif.org/ws/rest/occurrence/get?key=150193988
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR02,Specimen,,11:48.0,,,Eriocaulon   buergerianum   Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193994,http://data.gbif.org/ws/rest/occurrence/get?key=150193994
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR41,Specimen,,11:48.0,,,Eriocaulon  buergerianum  Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193995,http://data.gbif.org/ws/rest/occurrence/get?key=150193995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-202840,Specimen,,21:36.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Shimosto-sara-ike pond, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491705,http://data.gbif.org/ws/rest/occurrence/get?key=323491705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071648,Specimen,,18:20.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho-matsumoto.",,,Hyogo,Eastern Asia,Japan,135.017,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323456527,http://data.gbif.org/ws/rest/occurrence/get?key=323456527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-202839,Specimen,,21:10.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486591,http://data.gbif.org/ws/rest/occurrence/get?key=323486591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155694,Specimen,,17:20.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Nishinaka, Shin-ike.",,,Hyogo,Eastern Asia,Japan,134.817,34.8333,,,,,,,0,60,,http://data.gbif.org/occurrences/323444118,http://data.gbif.org/ws/rest/occurrence/get?key=323444118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-202844,Specimen,,21:27.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Ootani, Takino-cho, Kato-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489785,http://data.gbif.org/ws/rest/occurrence/get?key=323489785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171398,Specimen,,20:10.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,50,,http://data.gbif.org/occurrences/323476074,http://data.gbif.org/ws/rest/occurrence/get?key=323476074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-202906,Specimen,,21:36.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Shimosto-sara-ike pond, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491708,http://data.gbif.org/ws/rest/occurrence/get?key=323491708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-202843,Specimen,,17:32.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Kasai-shi, Uzuranominami-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447400,http://data.gbif.org/ws/rest/occurrence/get?key=323447400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024023,Specimen,,22:20.0,M.Yanai,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Pref. Hyougo: Pond of Zenbou-ike, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.818,34.8681,,,,,,,60,60,,http://data.gbif.org/occurrences/323499427,http://data.gbif.org/ws/rest/occurrence/get?key=323499427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-202841,Specimen,,21:36.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Shimosto-sara-ike pond, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491707,http://data.gbif.org/ws/rest/occurrence/get?key=323491707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166640,Specimen,,21:04.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485388,http://data.gbif.org/ws/rest/occurrence/get?key=323485388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171420,Specimen,,21:48.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Toyokura-cho, Kasai-shi.",,,Hyogo,Eastern Asia,Japan,134.867,34.9,,,,,,,0,50,,http://data.gbif.org/occurrences/323493871,http://data.gbif.org/ws/rest/occurrence/get?key=323493871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125465,Specimen,,17:31.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tamano-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323447075,http://data.gbif.org/ws/rest/occurrence/get?key=323447075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078256,Specimen,,17:33.0,H.Ikeda,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Kasai-shi, Zenbo-ike.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323447499,http://data.gbif.org/ws/rest/occurrence/get?key=323447499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136884,Specimen,,17:30.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,50,100,,http://data.gbif.org/occurrences/323446813,http://data.gbif.org/ws/rest/occurrence/get?key=323446813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030618,Specimen,,17:30.0,,,Eriocaulon buergerianum,,Eriocaulon buergerianum,Plantae,Magnoliophyta,,,Eriocaulaceae,Eriocaulon,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323446919,http://data.gbif.org/ws/rest/occurrence/get?key=323446919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114114,Specimen,,03:35.0,,,Eriocaulon buergerianum Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965070,http://data.gbif.org/ws/rest/occurrence/get?key=143965070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60217,Specimen,,14:30.0,,,Eriocaulon buergerianum Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836175,http://data.gbif.org/ws/rest/occurrence/get?key=148836175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145233,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134481,http://data.gbif.org/ws/rest/occurrence/get?key=43134481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156544,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273675,http://data.gbif.org/ws/rest/occurrence/get?key=204273675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156505,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273636,http://data.gbif.org/ws/rest/occurrence/get?key=204273636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157127,Specimen,,14:31.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273376,http://data.gbif.org/ws/rest/occurrence/get?key=204273376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60176,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273645,http://data.gbif.org/ws/rest/occurrence/get?key=204273645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145305,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134467,http://data.gbif.org/ws/rest/occurrence/get?key=43134467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145231,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134483,http://data.gbif.org/ws/rest/occurrence/get?key=43134483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60177,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273646,http://data.gbif.org/ws/rest/occurrence/get?key=204273646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157118,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273679,http://data.gbif.org/ws/rest/occurrence/get?key=204273679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145229,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134476,http://data.gbif.org/ws/rest/occurrence/get?key=43134476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29239,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273690,http://data.gbif.org/ws/rest/occurrence/get?key=204273690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34787,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273640,http://data.gbif.org/ws/rest/occurrence/get?key=204273640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42615,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134466,http://data.gbif.org/ws/rest/occurrence/get?key=43134466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157060,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273676,http://data.gbif.org/ws/rest/occurrence/get?key=204273676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145232,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134479,http://data.gbif.org/ws/rest/occurrence/get?key=43134479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145230,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134488,http://data.gbif.org/ws/rest/occurrence/get?key=43134488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159031,Specimen,,14:30.0,,,Eriocaulon buergerianum Koern.,,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836435,http://data.gbif.org/ws/rest/occurrence/get?key=148836435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146468,Specimen,,14:31.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273450,http://data.gbif.org/ws/rest/occurrence/get?key=204273450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136097,Specimen,,14:33.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761687,http://data.gbif.org/ws/rest/occurrence/get?key=395761687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145234,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134471,http://data.gbif.org/ws/rest/occurrence/get?key=43134471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145237,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134489,http://data.gbif.org/ws/rest/occurrence/get?key=43134489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145228,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134474,http://data.gbif.org/ws/rest/occurrence/get?key=43134474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145227,Specimen,,14:29.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,,Eriocaulaceae,Eriocaulon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134468,http://data.gbif.org/ws/rest/occurrence/get?key=43134468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157123,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273683,http://data.gbif.org/ws/rest/occurrence/get?key=204273683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156541,Specimen,,14:32.0,,,Eriocaulon buergerianum Koern.,Koern.,Eriocaulon buergerianum Koern.,Plantae,,,Commelinales,Eriocaulaceae,Eriocaulon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273672,http://data.gbif.org/ws/rest/occurrence/get?key=204273672